Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,Story of My Life,-,1,1,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,82,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,82,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,82,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,81,,,,
6,down,Susan Boyle,O Holy Night,5,3,82,,,,
7,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,82,,,,
8,down,Susan Boyle,Hallelujah,7,1,82,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,1,82,,,,
10,down,Susan Boyle,O Come All Ye Faithful,9,6,82,,,,
11,down,Susan Boyle,Away In a Manger,10,7,82,,,,
12,down,Susan Boyle,The First Noel,11,8,82,,,,
13,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,82,,,,
14,down,Susan Boyle,Perfect Day,13,10,82,,,,
15,down,Andrea Bocelli,Because we believe,14,1,82,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,78,,,,
17,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,82,,,,
18,down,Susan Boyle,Auld Lang Syne,17,13,82,,,,
19,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,82,,,,
20,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,82,,,,
21,up,Susan Boyle,Don't Dream It's Over,21,17,82,,,,
22,up,Yanni & Renée Fleming,I genitori,48,1,81,,,,
23,down,Susan Boyle,Unchained Melody,22,18,82,,,,
24,up,Yanni & Vittorio Grigolo,Come un sospiro,52,3,81,,,,
25,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",23,11,82,,,,
26,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",24,12,82,,,,
27,down,Il Divo,Don't Cry for Me Argentina,25,24,82,,,,
28,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,26,13,82,,,,
29,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,27,14,82,,,,
30,down,Andrea Bocelli,Besame mucho,28,3,43,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,1,82,,,,
32,down,Karen Gibson & The Kingdom Choir,Stand By Me,30,2,81,,,,
33,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",31,15,82,,,,
34,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",32,5,82,,,,
35,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",33,3,23,,,,
36,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,34,18,82,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,20,82,,,,
38,down,Andrea Bocelli,La voce del silenzio,36,1,82,,,,
39,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,3,38,,,,
40,down,The Piano Guys,Love Story,37,22,82,,,,
41,down,The Piano Guys & Shweta Subram,Don't You Worry Child,38,23,82,,,,
42,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,82,,,,
43,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,24,82,,,,
44,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",41,26,82,,,,
45,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",42,27,82,,,,
46,-,Rueda,Champions League Ea Remix,-,1,1,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,43,2,82,,,,
48,down,Arsenal FC,Anthem,44,29,82,,,,
49,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,81,,,,
50,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,46,30,82,,,,
51,down,The Champion's Orchestra,Champions League (Instrumental),47,31,82,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,32,82,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,34,82,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,51,35,82,,,,
55,down,Saoti Arewa,Aseda Mi,54,2,64,,,,
56,down,2CELLOS,Game of Thrones Medley,55,6,77,,,,
57,down,Kevin Olusola,Stay With Me,56,36,82,,,,
58,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",57,37,82,,,,
59,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",58,39,82,,,,
60,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",59,40,82,,,,
61,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",60,41,82,,,,
62,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",61,42,81,,,,
63,down,Il Divo,Hallelujah (Aleluya),62,1,66,,,,
64,down,The Piano Guys,A Thousand Years,63,1,81,,,,
65,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",64,43,81,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,44,81,,,,
67,down,Susan Boyle,This Will Be the Year,66,60,81,,,,
68,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",67,6,81,,,,
69,down,Luciano Pavarotti,Nessum Dorma,68,3,19,,,,
70,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",69,1,41,,,,
71,down,Susan Boyle,Who I Was Born to Be,70,62,81,,,,
72,down,Katherine Jenkins,I Believe (with Andrea Bocelli),71,1,37,,,,
73,down,The Choral Project,Keresimesi Odun de O,72,14,80,,,,
74,down,Little Sisters of Hoboken and Friends,Agnus Dei,73,49,80,,,,
75,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",74,2,80,,,,
76,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),75,2,41,,,,
77,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),76,10,56,,,,
78,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",77,51,78,,,,
79,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,78,52,77,,,,
80,down,Anndrea,Yanni,79,53,76,,,,
81,down,Sarah Brightman,Time to Say Goodbye (Live),80,55,75,,,,
82,down,His Majestie's Clerkes,Hallelujah!,81,56,73,,,,
83,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",82,58,73,,,,
84,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,83,59,73,,,,
85,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",84,60,70,,,,
86,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",85,2,70,,,,
87,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",86,62,68,,,,
88,-,Rueda,Champions League Anthem,-,2,4,,,,
89,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",87,63,65,,,,
90,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",88,64,63,,,,
91,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",89,65,59,,,,
92,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,90,2,16,,,,
93,down,Susan Boyle,Somewhere Over the Rainbow,91,84,53,,,,
94,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,66,49,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,1,,,,
96,down,Beethoven Orchestra London,Für Elise,93,14,32,,,,
97,down,Mignarda,Tantum Ergo Sacramentum,94,67,40,,,,
98,down,Katherine Jenkins,Bring Me to Life,95,2,28,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,2,6,,,,
100,down,Il Divo,Come What May (Te Amare),96,89,32,,,,
