Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,107,,,,
2,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Andreas Vollenweider","Ave Maria, dolce Maria",56,2,2,,,,
3,up,Andrea Bocelli,If Only (feat. Dua Lipa),16,1,107,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,105,,,,
5,down,Kirkmount,"O Come, O Come Emmenuel - What Child is This - the Boar's Head Carol - Good King Wenceslas - God Rest You Merry, Gentlemen - Now the Holly Bears a Berry",2,2,2,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,107,,,,
7,up,The Piano Guys,A Thousand Years,48,1,97,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,10,1,105,,,,
9,up,Susan Boyle,O Holy Night,11,3,107,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,1,105,,,,
11,up,Susan Boyle,Hallelujah,13,1,107,,,,
12,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",1,1,2,,,,
13,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",3,3,107,,,,
14,up,Susan Boyle,O Come All Ye Faithful,14,6,107,,,,
15,up,Susan Boyle,Away In a Manger,15,7,107,,,,
16,up,Susan Boyle,The First Noel,17,8,107,,,,
17,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,107,,,,
18,up,Susan Boyle,Perfect Day,19,10,107,,,,
19,up,Andrea Bocelli,Because we believe,20,1,107,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,1,103,,,,
21,up,Susan Boyle,Auld Lang Syne,22,13,107,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,23,14,107,,,,
23,-,Philharmonic Wind Orchestra & Marc Reift,"Theme (From ""The Last Samurai"")",-,6,1,,,,
24,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,24,8,107,,,,
25,up,Susan Boyle,Don't Dream It's Over,25,17,107,,,,
26,up,Yanni & Renée Fleming,I genitori,26,1,106,,,,
27,up,Susan Boyle,Unchained Melody,27,18,107,,,,
28,-,Philharmonic Wind Orchestra & Marc Reift,"Theme (From ""The Rock"")",-,9,1,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,1,107,,,,
30,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",6,6,98,,,,
31,down,Yanni & Vittorio Grigolo,Come un sospiro,29,3,106,,,,
32,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,107,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,107,,,,
34,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,107,,,,
35,down,Il Divo,Don't Cry for Me Argentina,33,24,107,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,107,,,,
37,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,107,,,,
38,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",36,34,4,,,,
39,down,Andrea Bocelli,Besame mucho,37,3,68,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,3,63,,,,
41,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,42,,,,
42,down,Karen Gibson & The Kingdom Choir,Stand By Me,39,2,106,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,107,,,,
44,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",9,3,4,,,,
45,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",41,3,48,,,,
46,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,42,18,107,,,,
47,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),43,20,107,,,,
48,down,Andrea Bocelli,La voce del silenzio,44,1,107,,,,
49,down,The Piano Guys,Love Story,45,22,107,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,46,23,107,,,,
51,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,3,107,,,,
52,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,24,107,,,,
53,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",50,26,107,,,,
54,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",51,27,107,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,52,2,107,,,,
56,down,Arsenal FC,Anthem,53,29,107,,,,
57,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",54,2,106,,,,
58,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,55,30,107,,,,
59,down,The Champion's Orchestra,Champions League (Instrumental),57,31,107,,,,
60,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,32,105,,,,
61,down,27O1,Rod Wave (feat. LA MARZ),5,3,3,,,,
