Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain David,"L'Oiseau Didariel, Étude-Statue No. 5 pour piano",6,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,34,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,34,,,,
4,down,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",1,1,2,,,,
5,up,Marcel Pérès & Ensemble Organum,Gradual of Eleanor of Brittany - Kyrie: Orbis Factor,8,5,2,,,,
6,up,Susan Boyle,O Holy Night,7,3,34,,,,
7,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,2,1,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,34,,,,
9,up,Susan Boyle,Hallelujah,10,1,34,,,,
10,down,"Trinity College Choir, Cambridge, Richard Marlow & Andrew Lamb",Thou Whose Almighty Word (Moscow),3,3,2,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,34,,,,
12,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,34,,,,
13,up,Susan Boyle,Away In a Manger,13,7,34,,,,
14,up,Elisapie & Olivier Auriol,Closer to Sarila,22,10,5,,,,
15,down,Susan Boyle,The First Noel,14,8,34,,,,
16,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,34,,,,
17,up,Susan Boyle,Perfect Day,17,10,34,,,,
18,up,Andrea Bocelli,Because we believe,19,1,34,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",21,3,34,,,,
20,up,Susan Boyle,O Come All Ye Faithful,23,6,34,,,,
21,up,Susan Boyle,Auld Lang Syne,24,13,34,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,25,14,34,,,,
23,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,34,,,,
24,up,Susan Boyle,Don't Dream It's Over,27,17,34,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,1,33,,,,
26,up,Susan Boyle,Unchained Melody,31,18,34,,,,
27,up,Yanni & Renée Fleming,I genitori,33,1,34,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,11,34,,,,
29,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",36,12,34,,,,
30,up,Il Divo,Don't Cry for Me Argentina,37,24,34,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,1,34,,,,
32,down,Katherine Jenkins,Bring Me to Life,2,2,3,,,,
33,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,40,13,34,,,,
34,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,41,14,34,,,,
35,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,33,,,,
36,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,34,,,,
37,up,Yanni & Vittorio Grigolo,Come un sospiro,44,3,34,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,34,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,34,,,,
40,up,Andrea Bocelli,La voce del silenzio,47,1,34,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),48,1,34,,,,
42,up,The Piano Guys,Love Story,49,22,34,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,50,23,34,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,3,34,,,,
45,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,24,34,,,,
46,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",53,26,34,,,,
47,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",54,27,34,,,,
48,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",39,5,34,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,55,2,34,,,,
50,up,Arsenal FC,Anthem,56,29,34,,,,
51,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",57,2,33,,,,
52,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,58,30,34,,,,
53,up,The Champion's Orchestra,Champions League (Instrumental),59,31,34,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,32,34,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,34,34,,,,
56,up,Paul Potts,Turandot: Nessun Dorma,62,35,34,,,,
57,up,Kevin Olusola,Stay With Me,63,36,34,,,,
58,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",64,37,34,,,,
59,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",65,39,34,,,,
60,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",66,40,34,,,,
61,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",67,41,34,,,,
62,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",68,42,33,,,,
63,up,The Piano Guys,A Thousand Years,69,1,33,,,,
64,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",70,43,33,,,,
65,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,44,33,,,,
66,up,Susan Boyle,This Will Be the Year,72,60,33,,,,
67,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",73,6,33,,,,
68,up,Susan Boyle,Who I Was Born to Be,74,62,33,,,,
69,up,Ludovico Einaudi,Divenire,75,1,32,,,,
70,up,The Choral Project,Keresimesi Odun de O,76,14,32,,,,
71,up,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,32,,,,
72,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,32,,,,
73,up,Saoti Arewa,Aseda Mi,79,2,16,,,,
74,up,2CELLOS,Game of Thrones Medley,80,6,29,,,,
75,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),81,10,8,,,,
76,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",82,51,30,,,,
77,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,83,52,29,,,,
78,up,Anndrea,Yanni,84,53,29,,,,
79,up,Sarah Brightman,Time to Say Goodbye (Live),85,55,29,,,,
80,up,His Majestie's Clerkes,Hallelujah!,86,56,28,,,,
81,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",87,58,28,,,,
82,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,88,59,28,,,,
83,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",89,60,27,,,,
84,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",90,2,27,,,,
85,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",91,62,26,,,,
86,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",92,63,26,,,,
87,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",93,64,25,,,,
88,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",94,65,23,,,,
89,up,Il Divo,Hallelujah (Aleluya),95,1,22,,,,
90,up,Susan Boyle,Somewhere Over the Rainbow,96,84,21,,,,
91,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,66,20,,,,
92,up,Beethoven Orchestra London,Für Elise,98,14,5,,,,
93,down,Moscow Philharmonic Orchestra & Yuri Simonov,Il Seraglio : Il Seraglio,15,2,3,,,,
94,down,Moscow Philharmonic Orchestra & Yuri Simonov,The Marriage of Figaro : The Marriage of Figaro,18,8,3,,,,
95,down,Moscow Philharmonic Orchestra & Yuri Simonov,The Impressario : The Impressario,20,11,3,,,,
96,down,Gavin Fraser,I. Molto allegro,28,1,3,,,,
97,down,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",30,4,3,,,,
98,down,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",32,5,3,,,,
99,down,Mozart Quartett Salzburg,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",34,6,3,,,,
100,up,Mignarda,Tantum Ergo Sacramentum,100,67,14,,,,
