Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scott Hensel,Amazing Grace How Sweet,53,1,2,,,,
2,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,2,4,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,31,,,,
4,up,Brethren,How Sweet the Sound,30,4,2,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,31,,,,
6,-,Philip Sparke & César Franck,Panis Angelicus,-,6,1,,,,
7,up,Susan Boyle,O Holy Night,7,3,31,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,1,30,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,31,,,,
10,down,Susan Boyle,Hallelujah,9,1,31,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,1,31,,,,
12,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,31,,,,
13,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,1,20,,,,
14,up,Susan Boyle,Away In a Manger,14,7,31,,,,
15,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],5,5,31,,,,
16,down,Susan Boyle,The First Noel,15,8,31,,,,
17,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,31,,,,
18,down,Susan Boyle,Perfect Day,17,10,31,,,,
19,down,Andrea Bocelli,Because we believe,18,1,31,,,,
20,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",19,3,31,,,,
21,down,Susan Boyle,O Come All Ye Faithful,20,6,31,,,,
22,down,Peter Maag & London Symphony Orchestra,"Overture ""Lucio Silla"", K.135 (Molto allegro- Andante- Molto allegro)",1,1,2,,,,
23,down,Susan Boyle,Auld Lang Syne,21,13,31,,,,
24,down,Susan Boyle,Make Me a Channel of Your Peace,22,14,31,,,,
25,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,31,,,,
26,down,Susan Boyle,Don't Dream It's Over,24,17,31,,,,
27,down,Susan Boyle,Unchained Melody,25,18,31,,,,
28,down,Yanni & Renée Fleming,I genitori,26,1,31,,,,
29,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",27,11,31,,,,
30,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",28,12,31,,,,
31,down,Il Divo,Don't Cry for Me Argentina,29,24,31,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,31,,,,
33,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,31,,,,
34,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,31,,,,
35,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,30,,,,
36,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,31,,,,
37,down,Yanni & Vittorio Grigolo,Come un sospiro,36,3,31,,,,
38,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,31,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,31,,,,
40,down,Andrea Bocelli,La voce del silenzio,39,1,31,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,1,31,,,,
42,down,The Piano Guys,Love Story,41,22,31,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),4,2,3,,,,
44,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,31,,,,
45,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,3,31,,,,
46,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,24,31,,,,
47,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",45,5,31,,,,
48,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",46,26,31,,,,
49,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",47,27,31,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,48,2,31,,,,
51,down,Arsenal FC,Anthem,49,29,31,,,,
52,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",50,2,30,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,51,30,31,,,,
54,down,The Champion's Orchestra,Champions League (Instrumental),52,31,31,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,32,31,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,34,31,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,56,35,31,,,,
58,up,Andrea Bocelli,Besame mucho,58,3,20,,,,
59,up,Kevin Olusola,Stay With Me,59,36,31,,,,
60,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",60,37,31,,,,
61,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",61,39,31,,,,
62,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",62,40,31,,,,
63,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",63,41,31,,,,
64,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",64,42,30,,,,
65,up,The Piano Guys,A Thousand Years,65,1,30,,,,
66,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",66,43,30,,,,
67,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,67,44,30,,,,
68,up,Susan Boyle,This Will Be the Year,68,60,30,,,,
69,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",69,6,30,,,,
70,up,Susan Boyle,Who I Was Born to Be,70,62,30,,,,
71,up,Ludovico Einaudi,Divenire,71,1,29,,,,
72,up,The Choral Project,Keresimesi Odun de O,72,14,29,,,,
73,up,Little Sisters of Hoboken and Friends,Agnus Dei,73,49,29,,,,
74,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",74,2,29,,,,
75,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,55,19,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],76,3,18,,,,
77,up,Saoti Arewa,Aseda Mi,77,2,13,,,,
78,up,2CELLOS,Game of Thrones Medley,78,6,26,,,,
79,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),79,10,5,,,,
80,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",80,51,27,,,,
81,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,81,52,26,,,,
82,up,Anndrea,Yanni,82,53,26,,,,
83,up,Sarah Brightman,Time to Say Goodbye (Live),83,55,26,,,,
84,up,His Majestie's Clerkes,Hallelujah!,84,56,25,,,,
85,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",85,58,25,,,,
86,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,86,59,25,,,,
87,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",87,60,24,,,,
88,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",88,2,24,,,,
89,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",89,62,23,,,,
90,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",90,63,23,,,,
91,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",100,64,22,,,,
92,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",-,65,20,,,,
93,-,Il Divo,Hallelujah (Aleluya),-,1,19,,,,
94,-,Susan Boyle,Somewhere Over the Rainbow,-,84,18,,,,
95,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,66,18,,,,
96,-,Beethoven Orchestra London,Für Elise,-,14,3,,,,
97,down,Katherine Jenkins & Cody Karey,"No Woman, No Cry",11,11,3,,,,
98,-,Mignarda,Tantum Ergo Sacramentum,-,67,12,,,,
99,-,Il Divo,Come What May (Te Amare),-,89,9,,,,
100,-,Susan Boyle,Someone to Watch Over Me,-,90,9,,,,
