Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seymour Lipkin,"Sonata No. 3 in C Major, Op. 2, No. 3: I. Allegro con brio",-,1,1,,,,
2,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",71,2,21,,,,
3,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,1,1,,,,
4,-,St. Paul's Cathedral Choir & Malcolm Archer,Lord Enthroned In Heavenly Splendour,-,4,4,,,,
5,-,Seymour Lipkin,"Sonata No. 23 in B Minor, ""Appassionata"", Op. 57: I. Allegro assai - piu allegro",-,5,1,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,22,,,,
7,up,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, ma non troppo e semplice - Allegretto",58,7,2,,,,
8,down,Schola Grégorienne De L'Université De Strasbourg,Attende Domine,3,3,2,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,22,,,,
10,up,Anthems Symphony Orchestra,Nigeria (Federal Republic of Nigeria),25,3,2,,,,
11,down,Susan Boyle,O Holy Night,9,3,22,,,,
12,up,Maestro Time,"Lakmé, Flower Duet",52,12,2,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,22,,,,
14,up,Luciano Pavarotti,Nessum Dorma,34,3,2,,,,
15,down,Susan Boyle,Hallelujah,12,1,22,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,13,1,22,,,,
17,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",4,3,22,,,,
18,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,14,1,22,,,,
19,-,The Melbourne Symphony Orchestra & Geoffrey Simon,Beautiful Fresh Flower,-,1,1,,,,
20,down,Susan Boyle,Away In a Manger,15,7,22,,,,
21,down,Susan Boyle,The First Noel,16,8,22,,,,
22,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,17,9,22,,,,
23,down,Susan Boyle,Perfect Day,18,10,22,,,,
24,down,Andrea Bocelli,Because we believe,19,1,22,,,,
25,down,Susan Boyle,O Come All Ye Faithful,20,6,22,,,,
26,down,Susan Boyle,Auld Lang Syne,21,13,22,,,,
27,down,Susan Boyle,Make Me a Channel of Your Peace,22,14,22,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,22,,,,
29,down,BrunuhVille,Children of the World,1,1,3,,,,
30,down,Susan Boyle,Don't Dream It's Over,24,17,22,,,,
31,down,BrunuhVille,Winter's Tale,2,2,3,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,22,,,,
33,down,Susan Boyle,Unchained Melody,27,18,22,,,,
34,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,5,22,,,,
35,down,Yanni & Renée Fleming,I genitori,29,1,22,,,,
36,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,22,,,,
37,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,22,,,,
38,down,Il Divo,Don't Cry for Me Argentina,32,24,22,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,22,,,,
40,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,22,,,,
41,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,22,,,,
42,down,Thomas Bergersen,Empire of Angels,5,5,3,,,,
43,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,22,,,,
44,down,Yanni & Vittorio Grigolo,Come un sospiro,40,3,22,,,,
45,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,22,,,,
46,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,22,,,,
47,down,Andrea Bocelli,La voce del silenzio,43,1,22,,,,
48,down,Thomas Bergersen,Colors of Love,7,7,3,,,,
49,down,Andrea Bocelli,If Only (feat. Dua Lipa),44,1,22,,,,
50,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 3: Worthy Is the Lamb That Was Slain",-,43,1,,,,
51,down,The Piano Guys,Love Story,45,22,22,,,,
52,down,The Piano Guys & Shweta Subram,Don't You Worry Child,46,23,22,,,,
53,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,22,,,,
54,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",48,5,22,,,,
55,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",49,26,22,,,,
56,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",50,27,22,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,51,2,22,,,,
58,down,Arsenal FC,Anthem,53,29,22,,,,
59,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,22,,,,
60,down,The Champion's Orchestra,Champions League (Instrumental),55,31,22,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,32,22,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,34,22,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,59,35,22,,,,
64,down,Kevin Olusola,Stay With Me,60,36,22,,,,
65,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",-,9,1,,,,
66,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",61,37,22,,,,
67,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,3,22,,,,
68,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",63,39,22,,,,
69,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",64,40,22,,,,
70,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",65,41,22,,,,
71,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",66,42,21,,,,
72,down,The Piano Guys,A Thousand Years,67,1,21,,,,
73,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",68,43,21,,,,
74,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,69,44,21,,,,
75,down,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,11,11,3,,,,
76,down,Susan Boyle,This Will Be the Year,70,60,21,,,,
77,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",72,6,21,,,,
78,down,Susan Boyle,Who I Was Born to Be,73,62,21,,,,
79,down,Ludovico Einaudi,Divenire,74,1,20,,,,
80,down,The Choral Project,Keresimesi Odun de O,75,14,20,,,,
81,down,Little Sisters of Hoboken and Friends,Agnus Dei,76,49,20,,,,
82,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",77,2,20,,,,
83,up,Saoti Arewa,Aseda Mi,93,2,4,,,,
84,down,2CELLOS,Game of Thrones Medley,78,6,17,,,,
85,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",79,51,18,,,,
86,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,80,52,17,,,,
87,down,Anndrea,Yanni,81,53,17,,,,
88,down,Sarah Brightman,Time to Say Goodbye (Live),82,55,17,,,,
89,down,His Majestie's Clerkes,Hallelujah!,83,56,16,,,,
90,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",84,58,16,,,,
91,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,85,59,16,,,,
92,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",86,60,16,,,,
93,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",87,2,16,,,,
94,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",88,62,15,,,,
95,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",89,63,15,,,,
96,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",90,64,14,,,,
97,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",91,65,14,,,,
98,down,Il Divo,Hallelujah (Aleluya),92,1,13,,,,
99,down,Susan Boyle,Somewhere Over the Rainbow,94,84,13,,,,
100,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,66,13,,,,
