Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,1,2,,,,
2,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,195,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,193,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,193,,,,
7,down,Susan Boyle,O Holy Night,6,3,195,,,,
8,down,Susan Boyle,Hallelujah,7,1,195,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,195,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,187,,,,
11,down,Susan Boyle,O Come All Ye Faithful,10,6,195,,,,
12,down,Susan Boyle,Away In a Manger,11,7,195,,,,
13,down,Susan Boyle,The First Noel,12,8,195,,,,
14,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,13,9,195,,,,
15,down,Susan Boyle,Perfect Day,14,10,195,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,14,81,,,,
17,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,195,,,,
18,down,Susan Boyle,Auld Lang Syne,17,13,195,,,,
19,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,195,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,1,195,,,,
21,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,20,8,195,,,,
22,down,Susan Boyle,Don't Dream It's Over,21,17,195,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,1,195,,,,
24,down,Yanni & Renée Fleming,I genitori,23,1,194,,,,
25,down,Susan Boyle,Unchained Melody,24,18,195,,,,
26,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,3,136,,,,
27,down,アディエマス,Adiemus,26,1,68,,,,
28,down,Saoti Arewa,Aseda Mi,27,2,155,,,,
29,down,Yanni & Vittorio Grigolo,Come un sospiro,28,3,194,,,,
30,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",29,5,195,,,,
31,down,Luciano Pavarotti,La Donna e Mobile (Rigoletto),2,2,2,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,195,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,195,,,,
34,down,Il Divo,Don't Cry for Me Argentina,32,24,195,,,,
35,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,195,,,,
36,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,195,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,35,2,194,,,,
38,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",36,15,195,,,,
39,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,18,187,,,,
40,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),38,20,195,,,,
41,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,2,90,,,,
42,down,The Piano Guys,Love Story,41,22,195,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,194,,,,
44,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,192,,,,
45,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",45,26,191,,,,
46,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",46,27,191,,,,
47,up,The Piano Guys,Beethoven's 5 Secrets,47,2,190,,,,
48,up,Arsenal FC,Anthem,48,29,190,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",49,2,189,,,,
50,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,50,30,190,,,,
51,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",51,6,175,,,,
52,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",44,3,8,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,176,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),53,34,163,,,,
