Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,78,,,,
3,-,Brethren,It Is Well With My Soul,-,3,1,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,78,,,,
5,-,Kevin Olusola,Renegade,-,5,1,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,1,77,,,,
7,up,Susan Boyle,O Holy Night,7,3,78,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,78,,,,
9,up,Susan Boyle,Hallelujah,9,1,78,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,1,78,,,,
11,up,Susan Boyle,O Come All Ye Faithful,15,6,78,,,,
12,up,Susan Boyle,Away In a Manger,16,7,78,,,,
13,up,Susan Boyle,The First Noel,17,8,78,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,18,9,78,,,,
15,up,Susan Boyle,Perfect Day,19,10,78,,,,
16,up,Andrea Bocelli,Because we believe,21,1,78,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,1,74,,,,
18,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",23,3,78,,,,
19,down,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,4,4,2,,,,
20,up,Susan Boyle,Auld Lang Syne,24,13,78,,,,
21,down,Yanni & Katherine Jenkins,L'ombra dell'angelo,6,6,2,,,,
22,up,Susan Boyle,Make Me a Channel of Your Peace,25,14,78,,,,
23,down,Yanni & Vittorio Grigolo,Come un sospiro,3,3,78,,,,
24,down,Yanni & Renée Fleming,I genitori,1,1,78,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,78,,,,
26,up,Susan Boyle,Don't Dream It's Over,27,17,78,,,,
27,up,Susan Boyle,Unchained Melody,28,18,78,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,78,,,,
29,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,78,,,,
30,up,Il Divo,Don't Cry for Me Argentina,31,24,78,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,1,78,,,,
32,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,33,13,78,,,,
33,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,34,14,78,,,,
34,up,Andrea Bocelli,Besame mucho,43,3,39,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,1,78,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,77,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,78,,,,
38,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",39,5,78,,,,
39,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,3,19,,,,
40,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,78,,,,
41,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,78,,,,
42,up,Andrea Bocelli,La voce del silenzio,44,1,78,,,,
43,up,The Piano Guys,Love Story,45,22,78,,,,
44,up,The Piano Guys & Shweta Subram,Don't You Worry Child,46,23,78,,,,
45,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,3,78,,,,
46,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),48,24,78,,,,
47,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",49,26,78,,,,
48,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",50,27,78,,,,
49,up,The Piano Guys,Beethoven's 5 Secrets,51,2,78,,,,
50,up,Arsenal FC,Anthem,52,29,78,,,,
51,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",53,2,77,,,,
52,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,54,30,78,,,,
53,up,The Champion's Orchestra,Champions League (Instrumental),55,31,78,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,32,78,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,34,78,,,,
56,up,Paul Potts,Turandot: Nessun Dorma,58,35,78,,,,
57,up,Saoti Arewa,Aseda Mi,59,2,60,,,,
58,up,2CELLOS,Game of Thrones Medley,60,6,73,,,,
59,up,Kevin Olusola,Stay With Me,61,36,78,,,,
60,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",62,37,78,,,,
61,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",63,39,78,,,,
62,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",64,40,78,,,,
63,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",65,41,78,,,,
64,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",66,42,77,,,,
65,up,Il Divo,Hallelujah (Aleluya),67,1,62,,,,
66,up,The Piano Guys,A Thousand Years,68,1,77,,,,
67,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",69,43,77,,,,
68,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,44,77,,,,
69,up,Susan Boyle,This Will Be the Year,71,60,77,,,,
70,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",72,6,77,,,,
71,up,Luciano Pavarotti,Nessum Dorma,73,3,15,,,,
72,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",74,1,37,,,,
73,up,Susan Boyle,Who I Was Born to Be,75,62,77,,,,
74,up,Katherine Jenkins,I Believe (with Andrea Bocelli),76,1,33,,,,
75,up,The Choral Project,Keresimesi Odun de O,77,14,76,,,,
76,up,Little Sisters of Hoboken and Friends,Agnus Dei,78,49,76,,,,
77,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",79,2,76,,,,
78,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),80,2,37,,,,
79,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),83,10,52,,,,
80,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",84,51,74,,,,
81,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,85,52,73,,,,
82,up,Anndrea,Yanni,86,53,72,,,,
83,up,Sarah Brightman,Time to Say Goodbye (Live),87,55,71,,,,
84,up,His Majestie's Clerkes,Hallelujah!,88,56,69,,,,
85,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",89,58,69,,,,
86,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,90,59,69,,,,
87,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",91,60,66,,,,
88,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",92,2,66,,,,
89,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",93,62,64,,,,
90,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",94,63,61,,,,
91,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",95,64,59,,,,
92,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",96,65,55,,,,
93,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,97,2,12,,,,
94,up,Susan Boyle,Somewhere Over the Rainbow,99,84,49,,,,
95,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,66,45,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,34,,,,
97,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Might of Rome,11,3,3,,,,
98,down,Kerry Muzzey,What Would You Do to Save Your World,12,12,3,,,,
99,-,Beethoven Orchestra London,Für Elise,-,14,28,,,,
100,-,Mignarda,Tantum Ergo Sacramentum,-,67,36,,,,
