Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Hallelujah,12,1,9,,,,
2,up,Bach Choir & Royal Philharmonic Orchestra,Fanfare - Hark! The Herald Angels Sing,3,2,2,,,,
3,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Twelve Days of Christmas,24,3,2,,,,
4,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",The Christmas Song,33,4,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,9,,,,
6,up,Bach Choir & Royal Philharmonic Orchestra,Star Carol,38,6,2,,,,
7,up,"Seraphic Fire, Jacqueline Kerrod & Patrick Dupré Quigley",Candlelight Carol,46,7,2,,,,
8,down,"Christopher Dearnley, The Choir of St. Paul's Cathedral & Barry Rose",God save the Queen,1,1,2,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,9,,,,
10,down,"John Scott, St. Paul's Cathedral Choir, The English Brass Ensemble & Christopher Dearnley",Now Thank We All Our God,8,8,2,,,,
11,down,Susan Boyle,O Holy Night,9,3,9,,,,
12,down,Salisbury Cathedral Choir & Simon Lole,"Stand Up, Stand Up for Jesus",10,2,2,,,,
13,up,Salisbury Cathedral Choir & Simon Lole,"Lo, He Comes With Clouds Descending",13,13,2,,,,
14,up,St. Paul's Cathedral Choir & Malcolm Archer,For all the Saints,16,14,2,,,,
15,up,The Choir of Truro Cathedral & Andrew Nethsingha,Glorious Things of Thee Are Spoken,17,15,2,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,1,9,,,,
17,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,15,1,9,,,,
18,down,Katherine Jenkins,Blinded by Your Grace,4,4,2,,,,
19,down,Susan Boyle,Away In a Manger,18,7,9,,,,
20,up,Susan Boyle,The First Noel,20,8,9,,,,
21,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,21,9,9,,,,
22,up,Susan Boyle,Perfect Day,22,10,9,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,9,,,,
24,down,Susan Boyle,O Come All Ye Faithful,23,6,9,,,,
25,up,Susan Boyle,Auld Lang Syne,25,13,9,,,,
26,up,Susan Boyle,Make Me a Channel of Your Peace,26,14,9,,,,
27,up,The Choir of Truro Cathedral & Andrew Nethsingha,Fight the Good Fight,28,27,2,,,,
28,up,Andrea Bocelli,Because we believe,29,1,9,,,,
29,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",31,3,9,,,,
30,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,32,8,9,,,,
31,up,Susan Boyle,Don't Dream It's Over,34,17,9,,,,
32,up,Susan Boyle,Unchained Melody,37,18,9,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,5,9,,,,
34,up,Yanni & Renée Fleming,I genitori,41,1,9,,,,
35,down,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,11,11,2,,,,
36,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,11,9,,,,
37,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",43,12,9,,,,
38,up,Il Divo,Don't Cry for Me Argentina,44,24,9,,,,
39,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,45,13,9,,,,
40,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,47,14,9,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,1,9,,,,
42,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",49,15,9,,,,
43,up,Yanni & Vittorio Grigolo,Come un sospiro,50,3,9,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,1,9,,,,
45,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,52,18,9,,,,
46,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),53,20,9,,,,
47,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,1,9,,,,
48,up,Karen Gibson & The Kingdom Choir,Stand By Me,55,2,9,,,,
49,up,The Piano Guys,Love Story,56,22,9,,,,
50,up,The Piano Guys & Shweta Subram,Don't You Worry Child,57,23,9,,,,
51,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,24,9,,,,
52,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",59,5,9,,,,
53,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",60,26,9,,,,
54,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",61,27,9,,,,
55,up,The Piano Guys,Beethoven's 5 Secrets,62,2,9,,,,
56,up,Arsenal FC,Anthem,63,29,9,,,,
57,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,64,30,9,,,,
58,down,"Michael Hofstetter, Neumeyer Consort & Barock Vokal Mainz","Messiah, HWV 56, Pt. II: Hallelujah",2,2,3,,,,
59,up,The Champion's Orchestra,Champions League (Instrumental),65,31,9,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,32,9,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,34,9,,,,
62,up,Paul Potts,Turandot: Nessun Dorma,68,35,9,,,,
63,up,Andrea Bocelli,La voce del silenzio,69,1,9,,,,
64,up,Kevin Olusola,Stay With Me,70,36,9,,,,
65,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",71,37,9,,,,
66,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,3,9,,,,
67,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",73,39,9,,,,
68,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",74,40,9,,,,
69,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",75,41,9,,,,
70,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",76,42,9,,,,
71,up,The Piano Guys,A Thousand Years,77,1,9,,,,
72,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",78,43,9,,,,
73,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,44,9,,,,
74,up,Susan Boyle,This Will Be the Year,80,60,9,,,,
75,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",81,2,9,,,,
76,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",83,6,9,,,,
77,up,Susan Boyle,Who I Was Born to Be,84,62,9,,,,
78,up,Ludovico Einaudi,Divenire,85,1,9,,,,
79,up,The Choral Project,Keresimesi Odun de O,92,14,9,,,,
80,up,Little Sisters of Hoboken and Friends,Agnus Dei,94,49,9,,,,
81,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",96,2,9,,,,
82,up,2CELLOS,Game of Thrones Medley,100,6,6,,,,
83,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,51,7,,,,
84,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,52,6,,,,
85,-,Anndrea,Yanni,-,53,6,,,,
86,-,Sarah Brightman,Time to Say Goodbye (Live),-,55,6,,,,
87,-,His Majestie's Clerkes,Hallelujah!,-,56,6,,,,
88,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,57,6,,,,
89,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",-,58,6,,,,
90,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,59,6,,,,
91,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,60,6,,,,
92,-,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",-,2,6,,,,
93,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",-,62,5,,,,
94,down,Hymn Factory,I Sing the Mighty Power of God,19,2,3,,,,
95,down,London Choral Sinfonia & Michael Waldron,O Come All Ye Faithful (Arr. D. Willcocks),27,1,3,,,,
96,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part I: Chorus ""For Unto Us a Child Is Born""",30,4,3,,,,
97,down,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part I: Chorus ""And the Glory of The Lord""",35,7,3,,,,
98,down,"Nicholas Mulroy, Le Concert des Nations & Jordi Savall","The Messiah, HWV 56, Part I: Air ""Ev’ry Valley Shall Be Exalted""",36,9,3,,,,
99,down,Mormon Tabernacle Choir & Jerold D. Ottley,Blowin' in the Wind,39,10,3,,,,
100,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",-,63,5,,,,
