Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"John Rutter, BBC Concert Orchestra & The Cambridge Singers",Lord of the Dance,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,48,,,,
3,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,48,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,47,,,,
5,up,Susan Boyle,O Holy Night,13,3,48,,,,
6,up,Susan Boyle,Hallelujah,14,1,48,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,1,48,,,,
8,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,16,1,48,,,,
9,down,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),2,2,2,,,,
10,up,Susan Boyle,Away In a Manger,17,7,48,,,,
11,up,Susan Boyle,The First Noel,18,8,48,,,,
12,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,19,9,48,,,,
13,up,Susan Boyle,Perfect Day,20,10,48,,,,
14,up,Andrea Bocelli,Because we believe,21,1,48,,,,
15,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,48,,,,
16,up,Susan Boyle,O Come All Ye Faithful,23,6,48,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,1,1,2,,,,
18,up,Susan Boyle,Auld Lang Syne,24,13,48,,,,
19,down,Susan Boyle,Climb Every Mountain,4,4,2,,,,
20,up,Susan Boyle,Make Me a Channel of Your Peace,25,14,48,,,,
21,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,5,5,2,,,,
22,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,14,1,,,,
23,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",What Is This Lovely Fragrance?,6,6,2,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,1,46,,,,
25,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,48,,,,
26,up,Susan Boyle,Don't Dream It's Over,28,17,48,,,,
27,down,Bach Choir & Royal Philharmonic Orchestra,The Colours of Christmas,9,9,2,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,5,46,,,,
29,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Ding Dong! Merrily On High,10,10,2,,,,
30,up,Susan Boyle,Unchained Melody,30,18,48,,,,
31,up,Yanni & Renée Fleming,I genitori,31,1,48,,,,
32,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",32,11,48,,,,
33,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",33,12,48,,,,
34,up,Il Divo,Don't Cry for Me Argentina,34,24,48,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,1,48,,,,
36,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,36,13,48,,,,
37,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,48,,,,
38,up,Karen Gibson & The Kingdom Choir,Stand By Me,38,2,47,,,,
39,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,48,,,,
40,up,Yanni & Vittorio Grigolo,Come un sospiro,41,3,48,,,,
41,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",42,5,48,,,,
42,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,18,48,,,,
43,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),44,20,48,,,,
44,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,1,,,,
45,up,Andrea Bocelli,La voce del silenzio,45,1,48,,,,
46,up,Andrea Bocelli,If Only (feat. Dua Lipa),46,1,48,,,,
47,up,The Piano Guys,Love Story,47,22,48,,,,
48,-,The Chord Perfect Orchestra,"Messiah, HWV 56: 38. How Beautiful Are the Feet (Instrumental Chorus Rehearsal Aid)",-,1,1,,,,
49,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,23,48,,,,
50,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,3,48,,,,
51,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),50,24,48,,,,
52,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",51,26,48,,,,
53,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",52,27,48,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,53,2,48,,,,
55,down,Arsenal FC,Anthem,54,29,48,,,,
56,down,"Guy Noble, The Melbourne Symphony Orchestra & Yvonne Kenny","If I Loved You (From ""Carousel"")",8,8,3,,,,
57,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",55,2,47,,,,
58,down,"Yvonne Kenny, Guy Noble & The Melbourne Symphony Orchestra","Falling In Love With Love (From ""The Boys From Syracuse"")",11,11,3,,,,
59,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,56,30,48,,,,
60,down,The Champion's Orchestra,Champions League (Instrumental),57,31,48,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,32,48,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),60,34,48,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,61,35,48,,,,
64,down,2CELLOS,Game of Thrones Medley,62,6,43,,,,
65,down,Kevin Olusola,Stay With Me,63,36,48,,,,
66,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",64,37,48,,,,
67,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",65,39,48,,,,
68,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",66,40,48,,,,
69,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",67,41,48,,,,
70,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",68,42,47,,,,
71,down,The Piano Guys,A Thousand Years,69,1,47,,,,
72,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",70,43,47,,,,
73,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,44,47,,,,
74,down,Susan Boyle,This Will Be the Year,72,60,47,,,,
75,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",73,6,47,,,,
76,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",74,1,7,,,,
77,down,Susan Boyle,Who I Was Born to Be,75,62,47,,,,
78,down,The Choral Project,Keresimesi Odun de O,76,14,46,,,,
79,down,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,46,,,,
80,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,46,,,,
81,down,Saoti Arewa,Aseda Mi,79,2,30,,,,
82,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),80,10,22,,,,
83,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",81,51,44,,,,
84,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,82,52,43,,,,
85,down,Anndrea,Yanni,83,53,43,,,,
86,down,Sarah Brightman,Time to Say Goodbye (Live),84,55,43,,,,
87,down,His Majestie's Clerkes,Hallelujah!,85,56,42,,,,
88,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",86,58,42,,,,
89,-,Ensamble de Música Antigua & Gabriel Martell,"The Game of Thrones (From ""The Game of Thrones"") [Special Instrumental Version]",-,2,1,,,,
90,down,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,87,59,42,,,,
91,down,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",88,60,41,,,,
92,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",89,2,41,,,,
93,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",90,62,40,,,,
94,-,Ghada Ghanem,Ave Maria By Franz Schubert,-,4,1,,,,
95,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),39,2,7,,,,
96,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",91,63,40,,,,
97,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",92,64,39,,,,
98,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",93,65,37,,,,
99,down,Il Divo,Hallelujah (Aleluya),95,1,36,,,,
100,down,Susan Boyle,Somewhere Over the Rainbow,96,84,35,,,,
