Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,99,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,98,,,,
3,up,David Garrett,Bitter Sweet Symphony,5,3,2,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,2,99,,,,
5,up,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,44,5,5,,,,
6,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,1,1,,,,
7,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,97,,,,
8,up,Susan Boyle,O Holy Night,9,3,99,,,,
9,up,Susan Boyle,Hallelujah,11,1,99,,,,
10,up,The New Symphony Orchestra & Trevor Harvey,African Suite: V. Akinla: Allegro non troppo,27,10,2,,,,
11,up,Susan Boyle,O Come All Ye Faithful,13,6,99,,,,
12,up,Susan Boyle,Away In a Manger,14,7,99,,,,
13,up,Susan Boyle,The First Noel,16,8,99,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,17,9,99,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,2,1,99,,,,
16,up,Susan Boyle,Perfect Day,19,10,99,,,,
17,up,Andrea Bocelli,Because we believe,20,1,99,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,1,95,,,,
19,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,99,,,,
20,up,Susan Boyle,Auld Lang Syne,23,13,99,,,,
21,up,Susan Boyle,Make Me a Channel of Your Peace,24,14,99,,,,
22,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,25,8,99,,,,
23,up,Susan Boyle,Don't Dream It's Over,26,17,99,,,,
24,up,Andrea Bocelli,If Only (feat. Dua Lipa),28,1,99,,,,
25,up,Yanni & Renée Fleming,I genitori,29,1,98,,,,
26,up,Susan Boyle,Unchained Melody,30,18,99,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,99,,,,
28,-,Westminster Central Hall Choir & The Epworth Singers,Jesus Shall Reign,-,12,1,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,32,3,98,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",33,11,99,,,,
31,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",34,12,99,,,,
32,up,Il Divo,Don't Cry for Me Argentina,35,24,99,,,,
33,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,38,13,99,,,,
34,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,39,14,99,,,,
35,up,Andrea Bocelli,Besame mucho,40,3,60,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,3,55,,,,
37,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,98,,,,
38,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,99,,,,
39,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",45,5,99,,,,
40,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,3,40,,,,
41,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,47,18,99,,,,
42,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),49,20,99,,,,
43,up,Andrea Bocelli,La voce del silenzio,50,1,99,,,,
44,up,The Piano Guys,Love Story,51,22,99,,,,
45,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,99,,,,
46,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,3,99,,,,
47,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),54,24,99,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],12,1,41,,,,
49,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",55,26,99,,,,
50,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",57,27,99,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,58,2,99,,,,
52,up,Arsenal FC,Anthem,61,29,99,,,,
53,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",62,2,98,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,65,30,99,,,,
55,up,The Champion's Orchestra,Champions League (Instrumental),66,31,99,,,,
56,down,Choeur des moines de l’abbaye Sainte-Anne de Kergonan,Tantum ergo,3,3,3,,,,
57,down,"Daniel Roth, Herve Lamy & Choeur Gregorien De Paris",Dismissal and Blessing,4,4,3,,,,
58,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,97,,,,
59,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",67,4,5,,,,
60,-,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Confined,-,4,1,,,,
61,down,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),10,4,3,,,,
62,-,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Paint,-,5,1,,,,
63,-,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Her Story,-,6,1,,,,
64,-,"Dana Al Fardan, The Qatar Philharmonic Orchestra & Andy Brown",Layla,-,9,1,,,,
65,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,34,97,,,,
66,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),15,1,11,,,,
67,-,Paul Potts,Turandot: Nessun Dorma,-,35,97,,,,
