Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo,Hallelujah (Aleluya),-,1,45,,,,
2,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,11,2,2,,,,
3,-,Westminster Central Hall Choir & The Epworth Singers,How great Thou art,-,3,1,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,61,,,,
5,-,Il Divo,The Time of Our Lives (The Official Song of the 2006 FIFA World Cup Germany) [with Toni Braxton] [Radio Edit],-,5,1,,,,
6,-,Marissa Jaret Winokur & Hairspray Ensemble,I Can Hear the Bells,-,6,1,,,,
7,-,Il Divo,O Holy Night,-,7,1,,,,
8,down,"John Zorn, Carol Emanuel, Ikue Mori, Jennifer Choi, Okkyung Lee, Shayna Dunkelman & Sylvie Courvoisier",Femina End Titles,3,3,2,,,,
9,-,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",-,6,1,,,,
10,-,Il Divo,Ave Maria,-,10,1,,,,
11,down,2CELLOS,They Don't Care About Us,1,1,2,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,61,,,,
13,-,Il Divo,Adagio,-,13,1,,,,
14,up,Libera & Robert Prizeman,Carol of the Bells,54,14,2,,,,
15,-,Il Divo,Hallelujah (Aleluya) [Live],-,15,1,,,,
16,up,Libera,Sanctus,65,4,2,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,60,,,,
18,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Come, Thou Redeemer of the Earth (Veni, Redemptor Gentium)",37,18,2,,,,
19,down,Susan Boyle,O Holy Night,9,3,61,,,,
20,up,"Choir of King's College, Cambridge & Sir David Willcocks",I Saw a Maiden,41,20,2,,,,
21,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",44,21,2,,,,
22,down,Susan Boyle,Hallelujah,10,1,61,,,,
23,up,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),46,23,2,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,1,61,,,,
25,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,13,1,61,,,,
26,down,Susan Boyle,O Come All Ye Faithful,14,6,61,,,,
27,down,Susan Boyle,Away In a Manger,16,7,61,,,,
28,down,Susan Boyle,The First Noel,18,8,61,,,,
29,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,19,9,61,,,,
30,down,Susan Boyle,Perfect Day,20,10,61,,,,
31,down,Andrea Bocelli,Because we believe,21,1,61,,,,
32,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,61,,,,
33,down,Susan Boyle,Auld Lang Syne,23,13,61,,,,
34,down,Susan Boyle,Make Me a Channel of Your Peace,24,14,61,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,1,59,,,,
36,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,61,,,,
37,down,Susan Boyle,Don't Dream It's Over,27,17,61,,,,
38,down,Susan Boyle,Unchained Melody,28,18,61,,,,
39,down,Yanni & Renée Fleming,I genitori,29,1,61,,,,
40,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,11,61,,,,
41,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",31,12,61,,,,
42,down,Il Divo,Don't Cry for Me Argentina,32,24,61,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,1,61,,,,
44,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,61,,,,
45,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,61,,,,
46,down,Andrea Bocelli,If Only (feat. Dua Lipa),38,1,61,,,,
47,down,Karen Gibson & The Kingdom Choir,Stand By Me,39,2,60,,,,
48,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,61,,,,
49,down,Yanni & Vittorio Grigolo,Come un sospiro,42,3,61,,,,
50,down,"Michael McCarthy, Cathedral Voices, Washington National Cathedral Chamber Orchestra & Washington National Cathedral Choir",The 12 Days of Christmas (arr. J. Rutter): The Twelve Days of Christmas (arr. J. Rutter),2,2,3,,,,
51,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",43,5,61,,,,
52,down,"Washington National Cathedral Choir, Washington National Cathedral Chamber Orchestra, Michael McCarthy, Washington Symphonic Brass, members & Cathedral Voices",Hark! The Herald Angels Sing (arr. J. Rutter): Hark! the herald angels sing (arr. J. Rutter),4,4,3,,,,
53,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",89,3,2,,,,
54,down,"Washington National Cathedral Chamber Orchestra, Washington National Cathedral Choir, Washington Symphonic Brass, members, Erik Suter, Cathedral Voices & Michael McCarthy","O Come, All Ye Faithful (arr. David Willcocks): Adeste Fideles (O Come, All Ye Faithful) (arr. David Willcocks)",6,6,3,,,,
55,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,61,,,,
56,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),47,20,61,,,,
57,down,Andrea Bocelli,La voce del silenzio,48,1,61,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,3,21,,,,
59,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,2,1,,,,
60,down,The Piano Guys,Love Story,49,22,61,,,,
61,down,The Piano Guys & Shweta Subram,Don't You Worry Child,50,23,61,,,,
62,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,3,61,,,,
63,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,24,61,,,,
64,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",53,26,61,,,,
65,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",55,27,61,,,,
66,down,The Piano Guys,Beethoven's 5 Secrets,56,2,61,,,,
67,down,Arsenal FC,Anthem,58,29,61,,,,
68,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",59,2,60,,,,
69,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,60,30,61,,,,
70,down,The Champion's Orchestra,Champions League (Instrumental),61,31,61,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,32,61,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),63,34,61,,,,
73,down,Paul Potts,Turandot: Nessun Dorma,64,35,61,,,,
74,up,Saoti Arewa,Aseda Mi,81,2,43,,,,
75,down,2CELLOS,Game of Thrones Medley,66,6,56,,,,
76,down,Kevin Olusola,Stay With Me,67,36,61,,,,
77,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",68,37,61,,,,
78,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,1,22,,,,
79,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",69,39,61,,,,
80,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",70,40,61,,,,
81,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",71,41,61,,,,
82,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",72,42,60,,,,
83,down,The Piano Guys,A Thousand Years,73,1,60,,,,
84,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",74,43,60,,,,
85,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,75,44,60,,,,
86,down,Susan Boyle,This Will Be the Year,76,60,60,,,,
87,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",77,6,60,,,,
88,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",78,1,20,,,,
89,down,Susan Boyle,Who I Was Born to Be,79,62,60,,,,
90,down,Katherine Jenkins,I Believe (with Andrea Bocelli),80,1,16,,,,
91,-,Andrea Bocelli,Besame mucho,-,3,22,,,,
92,down,The Choral Project,Keresimesi Odun de O,82,14,59,,,,
93,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),15,1,6,,,,
94,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,17,12,3,,,,
95,down,Little Sisters of Hoboken and Friends,Agnus Dei,83,49,59,,,,
96,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",84,2,59,,,,
97,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),85,2,20,,,,
98,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),86,10,35,,,,
99,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",87,51,57,,,,
100,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,88,52,56,,,,
