Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freiburger Barockorchester & Gottfried von der Goltz,"Violin Concerto in E Major, BWV 1042: I. Allegro",53,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,202,,,,
3,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,3,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,204,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,1,202,,,,
6,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,5,1,202,,,,
7,down,Susan Boyle,O Holy Night,6,3,204,,,,
8,down,Susan Boyle,Hallelujah,7,1,204,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,204,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,196,,,,
11,up,Susan Boyle,O Come All Ye Faithful,11,6,204,,,,
12,up,Susan Boyle,Away In a Manger,12,7,204,,,,
13,up,Susan Boyle,The First Noel,13,8,204,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,204,,,,
15,up,Susan Boyle,Perfect Day,15,10,204,,,,
16,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,90,,,,
17,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",17,3,204,,,,
18,up,Susan Boyle,Auld Lang Syne,18,13,204,,,,
19,up,Susan Boyle,Make Me a Channel of Your Peace,19,14,204,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,1,204,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,21,8,204,,,,
22,up,Susan Boyle,Don't Dream It's Over,22,17,204,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,1,204,,,,
24,up,Yanni & Renée Fleming,I genitori,24,1,203,,,,
25,up,Susan Boyle,Unchained Melody,25,18,204,,,,
26,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,3,145,,,,
27,up,アディエマス,Adiemus,27,1,77,,,,
28,up,Saoti Arewa,Aseda Mi,28,2,164,,,,
29,up,Yanni & Vittorio Grigolo,Come un sospiro,29,3,203,,,,
30,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",30,5,204,,,,
31,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,204,,,,
32,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,204,,,,
33,up,Il Divo,Don't Cry for Me Argentina,33,24,204,,,,
34,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,34,13,204,,,,
35,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,35,14,204,,,,
36,up,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,203,,,,
37,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",37,15,204,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,38,18,196,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,20,204,,,,
40,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),40,2,99,,,,
41,up,The Piano Guys,Love Story,41,22,204,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,23,203,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,24,201,,,,
44,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",44,26,200,,,,
45,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",45,27,200,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,46,2,199,,,,
47,up,Arsenal FC,Anthem,47,29,199,,,,
48,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",48,2,198,,,,
49,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,49,30,199,,,,
50,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",50,6,184,,,,
51,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",51,3,17,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,32,185,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),54,34,172,,,,
54,-,Paul Potts,Turandot: Nessun Dorma,-,35,154,,,,
55,down,Gürzenich Orchestra Köln & Gunter Wand,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",2,1,3,,,,
56,down,The Fine Classical Orchestra & The Fine Classic Orchestra,"Overture to ""The Magic Flute""",8,7,3,,,,
