Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,"Benedictines of Mary, Queen of Apostles",God of Mercy and Compassion,51,2,2,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,190,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,188,,,,
5,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,188,,,,
6,down,Susan Boyle,O Holy Night,5,3,190,,,,
7,down,Susan Boyle,Hallelujah,6,1,190,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,190,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,182,,,,
10,down,Susan Boyle,O Come All Ye Faithful,9,6,190,,,,
11,down,Susan Boyle,Away In a Manger,10,7,190,,,,
12,down,Susan Boyle,The First Noel,11,8,190,,,,
13,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,190,,,,
14,down,Susan Boyle,Perfect Day,13,10,190,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,14,76,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,190,,,,
17,down,Susan Boyle,Auld Lang Syne,16,13,190,,,,
18,down,Susan Boyle,Make Me a Channel of Your Peace,17,14,190,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,190,,,,
20,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,19,8,190,,,,
21,down,Susan Boyle,Don't Dream It's Over,20,17,190,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,190,,,,
23,down,Yanni & Renée Fleming,I genitori,22,1,189,,,,
24,down,Susan Boyle,Unchained Melody,23,18,190,,,,
25,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,3,131,,,,
26,down,アディエマス,Adiemus,25,1,63,,,,
27,down,Saoti Arewa,Aseda Mi,26,2,150,,,,
28,down,Yanni & Vittorio Grigolo,Come un sospiro,27,3,189,,,,
29,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",28,5,190,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,190,,,,
31,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,190,,,,
32,down,Il Divo,Don't Cry for Me Argentina,31,24,190,,,,
33,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,190,,,,
34,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,190,,,,
35,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,189,,,,
36,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,190,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,20,190,,,,
38,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,2,85,,,,
39,down,The Piano Guys,Love Story,38,22,190,,,,
40,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,23,189,,,,
41,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,24,187,,,,
42,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",41,26,186,,,,
43,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",42,27,186,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,43,2,185,,,,
45,down,Arsenal FC,Anthem,44,29,185,,,,
46,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,184,,,,
47,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,46,30,185,,,,
48,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",47,6,170,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,32,171,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,34,158,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,50,35,146,,,,
