Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Divenire,63,1,40,,,,
2,-,VOCES8,Lully Lulla Lullay,-,2,1,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,42,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,3,2,42,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,41,,,,
6,up,2CELLOS,Game of Thrones Medley,71,6,37,,,,
7,down,Susan Boyle,O Holy Night,5,3,42,,,,
8,down,Susan Boyle,Hallelujah,6,1,42,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,1,42,,,,
10,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,8,1,42,,,,
11,down,Susan Boyle,Away In a Manger,9,7,42,,,,
12,down,Susan Boyle,The First Noel,10,8,42,,,,
13,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,11,9,42,,,,
14,down,Susan Boyle,Perfect Day,12,10,42,,,,
15,down,Andrea Bocelli,Because we believe,13,1,42,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",14,3,42,,,,
17,down,Susan Boyle,O Come All Ye Faithful,16,6,42,,,,
18,down,Susan Boyle,Auld Lang Syne,17,13,42,,,,
19,down,Susan Boyle,Make Me a Channel of Your Peace,18,14,42,,,,
20,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,19,8,42,,,,
21,down,Susan Boyle,Don't Dream It's Over,20,17,42,,,,
22,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],21,5,40,,,,
23,down,Susan Boyle,Unchained Melody,22,18,42,,,,
24,down,Yanni & Renée Fleming,I genitori,23,1,42,,,,
25,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,11,42,,,,
26,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",25,12,42,,,,
27,down,Il Divo,Don't Cry for Me Argentina,26,24,42,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,1,42,,,,
29,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,28,13,42,,,,
30,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,29,14,42,,,,
31,down,Karen Gibson & The Kingdom Choir,Stand By Me,30,2,41,,,,
32,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",31,15,42,,,,
33,down,Yanni & Vittorio Grigolo,Come un sospiro,32,3,42,,,,
34,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",33,5,42,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,20,42,,,,
36,down,Andrea Bocelli,La voce del silenzio,35,1,42,,,,
37,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,1,42,,,,
38,down,The Piano Guys,Love Story,37,22,42,,,,
39,down,The Piano Guys & Shweta Subram,Don't You Worry Child,38,23,42,,,,
40,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,42,,,,
41,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,24,42,,,,
42,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",41,26,42,,,,
43,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",42,27,42,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,43,2,42,,,,
45,down,Arsenal FC,Anthem,44,29,42,,,,
46,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,41,,,,
47,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,46,30,42,,,,
48,down,The Champion's Orchestra,Champions League (Instrumental),47,31,42,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,32,42,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,34,42,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,50,35,42,,,,
52,down,Kevin Olusola,Stay With Me,51,36,42,,,,
53,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",52,37,42,,,,
54,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",53,39,42,,,,
55,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",54,40,42,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,41,,,,
57,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",55,41,42,,,,
58,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",56,42,41,,,,
59,down,The Piano Guys,A Thousand Years,57,1,41,,,,
60,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",58,43,41,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,44,41,,,,
62,down,Susan Boyle,This Will Be the Year,60,60,41,,,,
63,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",61,6,41,,,,
64,down,Susan Boyle,Who I Was Born to Be,62,62,41,,,,
65,down,The Choral Project,Keresimesi Odun de O,64,14,40,,,,
66,up,Little Sisters of Hoboken and Friends,Agnus Dei,66,49,40,,,,
67,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",68,2,40,,,,
68,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",69,68,3,,,,
69,up,Saoti Arewa,Aseda Mi,70,2,24,,,,
70,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),72,10,16,,,,
71,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",73,51,38,,,,
72,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,74,52,37,,,,
73,up,Anndrea,Yanni,75,53,37,,,,
74,up,Sarah Brightman,Time to Say Goodbye (Live),76,55,37,,,,
75,up,His Majestie's Clerkes,Hallelujah!,77,56,36,,,,
76,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",78,58,36,,,,
77,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,79,59,36,,,,
78,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",80,60,35,,,,
79,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",81,2,35,,,,
80,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",82,62,34,,,,
81,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",83,63,34,,,,
82,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",84,64,33,,,,
83,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",85,65,31,,,,
84,up,Il Divo,Hallelujah (Aleluya),86,1,30,,,,
85,up,Susan Boyle,Somewhere Over the Rainbow,87,84,29,,,,
86,down,Rueda,Champions League Anthem,2,2,3,,,,
87,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,66,28,,,,
88,up,Beethoven Orchestra London,Für Elise,89,14,13,,,,
89,up,Mignarda,Tantum Ergo Sacramentum,90,67,22,,,,
90,up,Katherine Jenkins,Bring Me to Life,91,2,11,,,,
91,up,Il Divo,Come What May (Te Amare),92,89,17,,,,
92,up,Susan Boyle,Someone to Watch Over Me,93,90,17,,,,
93,up,Susan Boyle,Return,94,92,15,,,,
94,up,Susan Boyle,Autumn Leaves,95,93,14,,,,
95,up,Susan Boyle,Mad World,96,94,13,,,,
96,up,Susan Boyle,Lilac Wine,97,95,8,,,,
97,up,Susan Boyle,Both Sides Now,98,96,7,,,,
98,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,65,18,42,,,,
99,up,Susan Boyle,Enjoy the Silence,99,97,5,,,,
100,up,Susan Boyle,You Have to Be There,100,98,4,,,,
