Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Galway & Charles Gerhardt,Annie's Song,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,84,,,,
3,up,Adrien BINET,Farewell,19,3,2,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,84,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,83,,,,
6,up,Susan Boyle,O Holy Night,8,3,84,,,,
7,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,9,1,84,,,,
8,up,Susan Boyle,Hallelujah,10,1,84,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,84,,,,
10,up,Susan Boyle,O Come All Ye Faithful,12,6,84,,,,
11,down,Chris Mercer,Another Day in Paradise (Arr. for Guitar),6,6,2,,,,
12,up,Susan Boyle,Away In a Manger,14,7,84,,,,
13,up,Susan Boyle,The First Noel,15,8,84,,,,
14,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,16,9,84,,,,
15,up,Susan Boyle,Perfect Day,17,10,84,,,,
16,up,Andrea Bocelli,Because we believe,18,1,84,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,1,80,,,,
18,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",21,3,84,,,,
19,up,Susan Boyle,Auld Lang Syne,22,13,84,,,,
20,up,Susan Boyle,Make Me a Channel of Your Peace,23,14,84,,,,
21,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,24,8,84,,,,
22,up,Susan Boyle,Don't Dream It's Over,25,17,84,,,,
23,up,Yanni & Renée Fleming,I genitori,26,1,83,,,,
24,up,Susan Boyle,Unchained Melody,27,18,84,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,1,84,,,,
26,up,Yanni & Vittorio Grigolo,Come un sospiro,28,3,83,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,84,,,,
28,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,84,,,,
29,up,Il Divo,Don't Cry for Me Argentina,31,24,84,,,,
30,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,84,,,,
31,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,84,,,,
32,up,Andrea Bocelli,Besame mucho,34,3,45,,,,
33,up,Andrea Bocelli,If Only (feat. Dua Lipa),35,1,84,,,,
34,up,Karen Gibson & The Kingdom Choir,Stand By Me,37,2,83,,,,
35,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,84,,,,
36,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",39,5,84,,,,
37,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",40,3,25,,,,
38,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,41,18,84,,,,
39,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),42,20,84,,,,
40,up,Andrea Bocelli,La voce del silenzio,43,1,84,,,,
41,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,3,40,,,,
42,up,The Piano Guys,Love Story,44,22,84,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,84,,,,
44,down,Rueda,Champions League Ea Remix,1,1,3,,,,
45,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,84,,,,
46,down,Rueda,Champions League Anthem,3,2,6,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,3,,,,
48,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,84,,,,
49,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,84,,,,
50,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,84,,,,
51,down,The Piano Guys,Beethoven's 5 Secrets,50,2,84,,,,
52,down,Arsenal FC,Anthem,51,29,84,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",52,2,83,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,53,30,84,,,,
55,down,The Champion's Orchestra,Champions League (Instrumental),54,31,84,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,84,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,84,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,57,35,84,,,,
59,down,Saoti Arewa,Aseda Mi,58,2,66,,,,
60,down,2CELLOS,Game of Thrones Medley,59,6,79,,,,
61,down,Kevin Olusola,Stay With Me,60,36,84,,,,
62,down,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",61,37,84,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",62,39,84,,,,
64,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",63,40,84,,,,
65,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",64,41,84,,,,
66,down,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",65,42,83,,,,
67,down,Il Divo,Hallelujah (Aleluya),66,1,68,,,,
68,down,The Piano Guys,A Thousand Years,67,1,83,,,,
69,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",68,43,83,,,,
70,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,69,44,83,,,,
71,down,Susan Boyle,This Will Be the Year,70,60,83,,,,
72,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",71,6,83,,,,
73,down,Luciano Pavarotti,Nessum Dorma,72,3,21,,,,
74,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",73,1,43,,,,
75,down,Susan Boyle,Who I Was Born to Be,74,62,83,,,,
76,down,Katherine Jenkins,I Believe (with Andrea Bocelli),75,1,39,,,,
77,down,The Choral Project,Keresimesi Odun de O,76,14,82,,,,
78,down,Little Sisters of Hoboken and Friends,Agnus Dei,77,49,82,,,,
79,down,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",78,2,82,,,,
80,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),79,2,43,,,,
81,down,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),80,10,58,,,,
82,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",81,51,80,,,,
83,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,82,52,79,,,,
84,down,Anndrea,Yanni,83,53,78,,,,
85,down,Sarah Brightman,Time to Say Goodbye (Live),84,55,77,,,,
86,down,His Majestie's Clerkes,Hallelujah!,85,56,75,,,,
87,down,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",86,58,75,,,,
88,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,88,59,75,,,,
89,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",89,60,72,,,,
90,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",90,2,72,,,,
91,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",91,62,70,,,,
92,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And the glory of the Lord shall be revealed - Chorus",92,63,67,,,,
93,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Ev'ry valley shall be exalted - Air",93,64,65,,,,
94,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 1: Comfort ye, my people - Accompagnato",94,65,61,,,,
95,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,95,2,18,,,,
96,down,The Piano Guys,Story of My Life,13,1,3,,,,
97,down,Susan Boyle,Somewhere Over the Rainbow,96,84,55,,,,
98,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",97,66,51,,,,
99,down,Beethoven Orchestra London,Für Elise,98,14,34,,,,
100,down,Mignarda,Tantum Ergo Sacramentum,99,67,42,,,,
