Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,North German Philarmonic Orchestra,Air On A G-String From Suite Nº 3 For Orchestra D-Major BWV 1068,14,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,70,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",41,3,2,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",44,4,2,,,,
5,up,Andrea Bocelli,Hallelujah,36,5,2,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",50,6,2,,,,
7,up,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: III. the Duty (Edit),54,7,2,,,,
8,up,"John Fox, RTE Concert Orchestra & Gavin Sutherland",Carol Fantasia,60,8,2,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,70,,,,
10,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,64,10,2,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,69,,,,
12,down,Susan Boyle,O Holy Night,10,3,70,,,,
13,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,70,,,,
14,down,Susan Boyle,Hallelujah,13,1,70,,,,
15,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",1,1,29,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,1,70,,,,
17,down,Susan Boyle,O Come All Ye Faithful,16,6,70,,,,
18,up,Susan Boyle,Away In a Manger,18,7,70,,,,
19,up,Susan Boyle,The First Noel,20,8,70,,,,
20,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,21,9,70,,,,
21,up,Susan Boyle,Perfect Day,22,10,70,,,,
22,up,Andrea Bocelli,Because we believe,23,1,70,,,,
23,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",24,3,70,,,,
24,up,Susan Boyle,Auld Lang Syne,25,13,70,,,,
25,up,Susan Boyle,Make Me a Channel of Your Peace,26,14,70,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,68,,,,
27,-,Concordia University Wind Symphony & Richard Fischer,"My Jesus! Oh What Anguish (After J.S. Bach's ""Mein Jesu! was fur Seelenweh"", BWV 487)",-,1,1,,,,
28,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,70,,,,
29,down,Susan Boyle,Don't Dream It's Over,28,17,70,,,,
30,down,Susan Boyle,Unchained Melody,29,18,70,,,,
31,down,Yanni & Renée Fleming,I genitori,30,1,70,,,,
32,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",31,11,70,,,,
33,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",32,12,70,,,,
34,down,Il Divo,Don't Cry for Me Argentina,33,24,70,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,1,70,,,,
36,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,35,13,70,,,,
37,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,37,14,70,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),38,1,70,,,,
39,up,Karen Gibson & The Kingdom Choir,Stand By Me,39,2,69,,,,
40,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",40,15,70,,,,
41,up,Yanni & Vittorio Grigolo,Come un sospiro,42,3,70,,,,
42,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",3,3,3,,,,
43,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",43,5,70,,,,
44,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",45,3,11,,,,
45,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,46,18,70,,,,
46,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),47,20,70,,,,
47,up,Andrea Bocelli,Besame mucho,48,3,31,,,,
48,up,Andrea Bocelli,La voce del silenzio,49,1,70,,,,
49,up,The Piano Guys,Love Story,51,22,70,,,,
50,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,23,70,,,,
51,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,3,70,,,,
52,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),55,24,70,,,,
53,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",57,26,70,,,,
54,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",58,27,70,,,,
55,up,The Piano Guys,Beethoven's 5 Secrets,59,2,70,,,,
56,up,Arsenal FC,Anthem,61,29,70,,,,
57,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",62,2,69,,,,
58,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,63,30,70,,,,
59,up,The Champion's Orchestra,Champions League (Instrumental),65,31,70,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,32,70,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,34,70,,,,
62,up,Paul Potts,Turandot: Nessun Dorma,68,35,70,,,,
63,up,Saoti Arewa,Aseda Mi,69,2,52,,,,
64,up,2CELLOS,Game of Thrones Medley,70,6,65,,,,
65,up,Kevin Olusola,Stay With Me,71,36,70,,,,
66,up,Vocal Majority,"Messiah, HWV 56: Hallelujah Chorus",72,37,70,,,,
67,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Amen - Chorus",73,39,70,,,,
68,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: I know that my redeemer liveth - Air",75,40,70,,,,
69,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",76,41,70,,,,
70,up,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: But who may abide? - Air",77,42,69,,,,
71,up,Il Divo,Hallelujah (Aleluya),78,1,54,,,,
72,up,The Piano Guys,A Thousand Years,79,1,69,,,,
73,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",80,43,69,,,,
74,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,81,44,69,,,,
75,up,Susan Boyle,This Will Be the Year,82,60,69,,,,
76,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",83,6,69,,,,
77,down,Luciano Pavarotti,Nessum Dorma,74,3,7,,,,
78,up,Susan Boyle,Who I Was Born to Be,84,62,69,,,,
79,up,Katherine Jenkins,I Believe (with Andrea Bocelli),85,1,25,,,,
80,up,The Choral Project,Keresimesi Odun de O,86,14,68,,,,
81,up,Little Sisters of Hoboken and Friends,Agnus Dei,87,49,68,,,,
82,up,"London Philharmonic Orchestra, Walter Süsskind & London Philharmonic Choir","Messiah, HWV 56: No. 44, Hallelujah",89,2,68,,,,
83,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),90,2,29,,,,
84,up,Kevin Olusola,Adele Medley (Someone Like You / Hello / Set Fire to the Rain / Rolling in the Deep),91,10,44,,,,
85,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",92,51,66,,,,
86,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,93,52,65,,,,
87,up,Anndrea,Yanni,94,53,64,,,,
88,up,Sarah Brightman,Time to Say Goodbye (Live),95,55,63,,,,
89,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),6,6,3,,,,
90,down,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",7,7,3,,,,
91,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),9,9,3,,,,
92,down,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),11,11,3,,,,
93,up,His Majestie's Clerkes,Hallelujah!,96,56,61,,,,
94,up,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 72, ""Give the King Thy Judgements, O God""",97,58,61,,,,
95,up,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,98,59,61,,,,
96,up,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",99,60,58,,,,
97,up,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 1: Rejoice greatly, O daughter of Zion - Air",100,2,58,,,,
98,down,Martin Baker & Westminster Cathedral Choir,Ave Maria,17,2,3,,,,
99,down,"Martin Baker, Westminster Cathedral Choir & Peter Stevens","Attende, Domine",19,8,3,,,,
100,-,"The Sixteen, Harry Christophers & Catherine Wyn-Rogers","Messiah, HWV 56, Pt. 1: O Thou that tellest good tidings to Zion - Air and Chorus",-,62,56,,,,
