Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,109,,,,
3,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,3,4,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,107,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,109,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,7,1,107,,,,
7,up,Susan Boyle,O Holy Night,8,3,109,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),10,1,109,,,,
9,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,5,1,,,,
10,up,Susan Boyle,Hallelujah,11,1,109,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,1,1,107,,,,
12,up,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),14,12,2,,,,
13,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,16,13,2,,,,
14,up,André Rieu & Johann Strauss Orchestra,Sleepy Shores,21,14,2,,,,
15,up,Susan Boyle,O Come All Ye Faithful,15,6,109,,,,
16,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",24,3,109,,,,
17,up,Susan Boyle,Away In a Manger,17,7,109,,,,
18,up,Susan Boyle,The First Noel,18,8,109,,,,
19,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],13,1,44,,,,
20,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,19,9,109,,,,
21,down,Susan Boyle,Perfect Day,20,10,109,,,,
22,up,Andrea Bocelli,Because we believe,22,1,109,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,1,105,,,,
24,up,Susan Boyle,Auld Lang Syne,25,13,109,,,,
25,up,Susan Boyle,Make Me a Channel of Your Peace,26,14,109,,,,
26,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,27,8,109,,,,
27,up,Susan Boyle,Don't Dream It's Over,28,17,109,,,,
28,up,Yanni & Renée Fleming,I genitori,29,1,108,,,,
29,up,Susan Boyle,Unchained Melody,30,18,109,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,1,109,,,,
31,up,Yanni & Vittorio Grigolo,Come un sospiro,32,3,108,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,3,11,,,,
33,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",33,5,109,,,,
34,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,11,109,,,,
35,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",35,12,109,,,,
36,up,Il Divo,Don't Cry for Me Argentina,36,24,109,,,,
37,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,-,2,28,,,,
38,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,37,13,109,,,,
39,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,38,14,109,,,,
40,up,Andrea Bocelli,Besame mucho,40,3,70,,,,
41,up,Karen Gibson & The Kingdom Choir,Stand By Me,42,2,108,,,,
42,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",43,15,109,,,,
43,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,3,50,,,,
44,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,45,18,109,,,,
45,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,20,109,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,3,65,,,,
47,up,Andrea Bocelli,La voce del silenzio,47,1,109,,,,
48,up,The Piano Guys,Love Story,48,22,109,,,,
49,-,Westminster Abbey Choir & Martin Neary,Away in a Manger,-,10,1,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,49,23,109,,,,
51,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,3,109,,,,
52,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,24,109,,,,
53,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",52,26,109,,,,
54,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",53,27,109,,,,
55,down,The Piano Guys,Beethoven's 5 Secrets,54,2,109,,,,
56,down,Arsenal FC,Anthem,55,29,109,,,,
57,-,Angèle Dubeau & La Pietà,"Love Theme (From ""The Godfather"")",-,2,1,,,,
58,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",56,2,108,,,,
59,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,57,30,109,,,,
60,down,The Champion's Orchestra,Champions League (Instrumental),58,31,109,,,,
61,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",59,6,100,,,,
62,-,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),-,7,1,,,,
63,down,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",39,34,6,,,,
64,down,Philharmonic Wind Orchestra & Marc Reift,"Theme (From ""The Last Samurai"")",6,6,3,,,,
65,down,Philharmonic Wind Orchestra & Marc Reift,"Theme (From ""The Rock"")",9,9,3,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,32,107,,,,
