Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Friar Alessandro & Coro,"Veni, Veni Emmanuel (O come, O come Emmanuel)",-,1,1,,,,
2,up,Angèle Dubeau & La Pietà,"Love Theme (From ""The Godfather"")",57,2,2,,,,
3,-,The Choirboys,Coventry Carol,-,3,1,,,,
4,-,The Handel Choir of London,"Jesu, Joy of Man's Desiring",-,4,1,,,,
5,up,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,9,5,2,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,110,,,,
7,up,The Piano Guys,Pictures at an Exhibition (Excerpt from Promenade),62,7,2,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),8,1,110,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,108,,,,
10,up,Westminster Abbey Choir & Martin Neary,Away in a Manger,49,10,2,,,,
11,-,Chichester Cathedral Choir & John Birch,Christmas Is Coming,-,11,1,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,2,110,,,,
13,-,The Handel Choir of London,The Twelve Days of Christmas,-,11,4,,,,
14,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,108,,,,
15,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,37,2,29,,,,
16,down,Susan Boyle,O Holy Night,7,3,110,,,,
17,-,The Benedictine Nuns of St. Cecilia's Abbey,Sub tuum,-,9,1,,,,
18,down,Susan Boyle,Hallelujah,10,1,110,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,1,45,,,,
20,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,3,3,5,,,,
21,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",16,3,110,,,,
22,down,Susan Boyle,O Come All Ye Faithful,15,6,110,,,,
23,down,Susan Boyle,Away In a Manger,17,7,110,,,,
24,down,Susan Boyle,The First Noel,18,8,110,,,,
25,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,20,9,110,,,,
26,down,Susan Boyle,Perfect Day,21,10,110,,,,
27,down,Andrea Bocelli,Because we believe,22,1,110,,,,
28,-,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: IV. Finale. Allegretto",-,21,1,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,1,106,,,,
30,down,Susan Boyle,Auld Lang Syne,24,13,110,,,,
31,-,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: III. Menuetto. Allegro",-,24,1,,,,
32,down,Susan Boyle,Make Me a Channel of Your Peace,25,14,110,,,,
33,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,26,8,110,,,,
34,down,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",1,1,2,,,,
35,-,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: II. Andante",-,26,1,,,,
36,down,Susan Boyle,Don't Dream It's Over,27,17,110,,,,
37,down,Yanni & Renée Fleming,I genitori,28,1,109,,,,
38,-,Luigi Magistrelli & Italian Classical Consort,"Clarinet Quintet in B-Flat Major, Op. 89: I. Allegro",-,28,1,,,,
39,down,Susan Boyle,Unchained Melody,29,18,110,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,1,110,,,,
41,down,Yanni & Vittorio Grigolo,Come un sospiro,31,3,109,,,,
42,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",33,5,110,,,,
43,-,David de Miguel,Kiss the Rain,-,3,4,,,,
44,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,11,110,,,,
45,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",35,12,110,,,,
46,down,Il Divo,Don't Cry for Me Argentina,36,24,110,,,,
47,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,38,13,110,,,,
48,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,39,14,110,,,,
49,-,The Benedictine Nuns of St. Cecilia's Abbey,Ave Maria,-,11,1,,,,
50,down,Andrea Bocelli,Besame mucho,40,3,71,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,3,66,,,,
52,down,Karen Gibson & The Kingdom Choir,Stand By Me,41,2,109,,,,
53,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",42,15,110,,,,
54,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",43,3,51,,,,
55,-,The Benedictine Nuns of St. Cecilia's Abbey,Mass of the Immaculate Conception Introit: Gaudens Gaudebo,-,12,1,,,,
56,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,44,18,110,,,,
57,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),45,20,110,,,,
58,down,Andrea Bocelli,La voce del silenzio,47,1,110,,,,
59,down,The Piano Guys,Love Story,48,22,110,,,,
60,down,The Piano Guys & Shweta Subram,Don't You Worry Child,50,23,110,,,,
61,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,3,110,,,,
62,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,24,110,,,,
63,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",53,26,110,,,,
64,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",54,27,110,,,,
65,down,The Piano Guys,Beethoven's 5 Secrets,55,2,110,,,,
66,down,Arsenal FC,Anthem,56,29,110,,,,
67,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",58,2,109,,,,
68,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,59,30,110,,,,
69,down,The Champion's Orchestra,Champions League (Instrumental),60,31,110,,,,
70,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",61,6,101,,,,
71,down,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),12,12,3,,,,
72,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,13,13,3,,,,
73,down,André Rieu & Johann Strauss Orchestra,Sleepy Shores,14,14,3,,,,
74,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,108,,,,
