Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",Look At the World,-,1,1,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,190,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,192,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,1,190,,,,
5,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,4,1,190,,,,
6,down,Susan Boyle,O Holy Night,5,3,192,,,,
7,down,Susan Boyle,Hallelujah,6,1,192,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,192,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,184,,,,
10,down,Susan Boyle,O Come All Ye Faithful,9,6,192,,,,
11,down,Susan Boyle,Away In a Manger,10,7,192,,,,
12,down,Susan Boyle,The First Noel,11,8,192,,,,
13,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,12,9,192,,,,
14,down,Susan Boyle,Perfect Day,13,10,192,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),14,14,78,,,,
16,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",15,3,192,,,,
17,down,Susan Boyle,Auld Lang Syne,16,13,192,,,,
18,down,Susan Boyle,Make Me a Channel of Your Peace,17,14,192,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,192,,,,
20,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,19,8,192,,,,
21,down,Susan Boyle,Don't Dream It's Over,20,17,192,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,192,,,,
23,down,Yanni & Renée Fleming,I genitori,22,1,191,,,,
24,down,Susan Boyle,Unchained Melody,23,18,192,,,,
25,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,3,133,,,,
26,down,アディエマス,Adiemus,25,1,65,,,,
27,down,Saoti Arewa,Aseda Mi,26,2,152,,,,
28,down,Yanni & Vittorio Grigolo,Come un sospiro,27,3,191,,,,
29,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",28,5,192,,,,
30,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,192,,,,
31,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,192,,,,
32,down,Il Divo,Don't Cry for Me Argentina,31,24,192,,,,
33,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,192,,,,
34,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,192,,,,
35,down,Karen Gibson & The Kingdom Choir,Stand By Me,34,2,191,,,,
36,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",35,15,192,,,,
37,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,20,192,,,,
38,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),37,2,87,,,,
39,down,The Piano Guys,Love Story,38,22,192,,,,
40,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,23,191,,,,
41,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),40,24,189,,,,
42,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",41,26,188,,,,
43,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",42,27,188,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,43,2,187,,,,
45,down,Arsenal FC,Anthem,44,29,187,,,,
46,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",45,2,186,,,,
47,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,46,30,187,,,,
48,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",47,6,172,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,32,173,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,34,160,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,50,35,148,,,,
52,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,18,184,,,,
53,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,3,5,,,,
