Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Choirs of the Diocese of Leeds,Christ Be Our Light,-,1,1,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,119,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,117,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,2,119,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,1,117,,,,
6,down,Michael A. Levine & Bijan Olia,For Andrew,4,4,2,,,,
7,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,21,1,117,,,,
8,up,Susan Boyle,O Holy Night,22,3,119,,,,
9,up,Susan Boyle,Hallelujah,23,1,119,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,1,49,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,1,115,,,,
12,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",29,3,119,,,,
13,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 150,1,1,2,,,,
14,up,Susan Boyle,O Come All Ye Faithful,31,6,119,,,,
15,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 149,2,2,2,,,,
16,up,Susan Boyle,Away In a Manger,33,7,119,,,,
17,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 148,3,3,2,,,,
18,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 147,5,5,2,,,,
19,up,Susan Boyle,The First Noel,34,8,119,,,,
20,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,35,9,119,,,,
21,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 146,6,6,2,,,,
22,up,Susan Boyle,Perfect Day,36,10,119,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,14,5,,,,
24,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 145,9,9,2,,,,
25,up,Andrea Bocelli,Because we believe,38,1,119,,,,
26,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 144,10,10,2,,,,
27,up,Susan Boyle,Auld Lang Syne,39,13,119,,,,
28,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 143,12,12,2,,,,
29,up,Susan Boyle,Make Me a Channel of Your Peace,40,14,119,,,,
30,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 142,13,13,2,,,,
31,up,Andrea Bocelli,If Only (feat. Dua Lipa),41,1,119,,,,
32,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 141,14,14,2,,,,
33,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 140,15,15,2,,,,
34,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 139,16,16,2,,,,
35,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 138,20,20,2,,,,
36,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,42,8,119,,,,
37,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 137,24,24,2,,,,
38,up,Susan Boyle,Don't Dream It's Over,43,17,119,,,,
39,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 136,25,25,2,,,,
40,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 135,28,28,2,,,,
41,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 134,30,30,2,,,,
42,down,"Chichester Cathedral Choir, Timothy Rivalde & Charles Harrison",Psalm 133,32,32,2,,,,
43,up,Yanni & Renée Fleming,I genitori,44,1,118,,,,
44,up,Susan Boyle,Unchained Melody,45,18,119,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,1,119,,,,
46,up,Yanni & Vittorio Grigolo,Come un sospiro,47,3,118,,,,
47,up,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",48,5,119,,,,
48,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",49,11,119,,,,
49,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",50,12,119,,,,
50,up,Il Divo,Don't Cry for Me Argentina,51,24,119,,,,
51,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,52,13,119,,,,
52,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,53,14,119,,,,
53,up,Andrea Bocelli,Besame mucho,54,3,80,,,,
54,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],55,3,75,,,,
55,up,Karen Gibson & The Kingdom Choir,Stand By Me,56,2,118,,,,
56,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",57,15,119,,,,
57,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,3,60,,,,
58,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,59,18,119,,,,
59,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),60,20,119,,,,
60,up,Andrea Bocelli,La voce del silenzio,61,1,119,,,,
61,up,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",62,9,13,,,,
62,up,The Piano Guys,Love Story,63,22,119,,,,
63,down,Mark Petrie,Final Conclusion,7,7,2,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,23,118,,,,
65,down,アディエマス,Adiemus,18,1,3,,,,
66,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,3,118,,,,
