Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,121,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,17,2,117,,,,
3,-,Saoti Arewa,Aseda Mi,-,2,81,,,,
4,-,The Arundel & Brighton Diocesan,May the Choirs of Angels,-,4,1,,,,
5,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,7,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,119,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,121,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,1,119,,,,
9,down,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,6,1,119,,,,
10,down,Susan Boyle,O Holy Night,7,3,121,,,,
11,down,Susan Boyle,Hallelujah,8,1,121,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,117,,,,
13,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",10,3,121,,,,
14,down,Susan Boyle,O Come All Ye Faithful,11,6,121,,,,
15,down,Susan Boyle,Away In a Manger,12,7,121,,,,
16,down,Susan Boyle,The First Noel,13,8,121,,,,
17,down,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,14,9,121,,,,
18,down,Susan Boyle,Perfect Day,15,10,121,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),16,14,7,,,,
20,down,Andrea Bocelli,Because we believe,18,1,121,,,,
21,down,Susan Boyle,Auld Lang Syne,19,13,121,,,,
22,down,Susan Boyle,Make Me a Channel of Your Peace,20,14,121,,,,
23,down,Andrea Bocelli,If Only (feat. Dua Lipa),21,1,121,,,,
24,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,22,8,121,,,,
25,down,Susan Boyle,Don't Dream It's Over,23,17,121,,,,
26,down,Yanni & Renée Fleming,I genitori,24,1,120,,,,
27,down,Susan Boyle,Unchained Melody,25,18,121,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,1,121,,,,
29,down,Yanni & Vittorio Grigolo,Come un sospiro,27,3,120,,,,
30,down,RTV Slovenia Symphony Orchestra & Alexander von Pitamic,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": II. Romance. Andante",28,5,121,,,,
31,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",29,11,121,,,,
32,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",30,12,121,,,,
33,down,Il Divo,Don't Cry for Me Argentina,31,24,121,,,,
34,down,Little Sisters of Hoboken and Friends,Credo In Unum Deum,32,13,121,,,,
35,down,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,33,14,121,,,,
36,down,Andrea Bocelli,Besame mucho,34,3,82,,,,
37,down,Karen Gibson & The Kingdom Choir,Stand By Me,36,2,120,,,,
38,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",38,15,121,,,,
39,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,3,62,,,,
40,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,40,18,121,,,,
41,down,"Jim James, Teddy Abrams & Louisville Orchestra",Here In Spirit,2,2,2,,,,
42,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),41,20,121,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,3,77,,,,
44,down,Andrea Bocelli,La voce del silenzio,42,1,121,,,,
45,down,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 1: And the Glory of the Lord",43,9,15,,,,
46,down,The Piano Guys,Love Story,44,22,121,,,,
47,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,23,120,,,,
48,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,3,120,,,,
49,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,24,119,,,,
50,down,"The Sixteen, Harry Christophers & Carolyn Sampson","Messiah, HWV 56, Pt. 3: Worthy is the Lamb that was slain - Chorus",48,26,118,,,,
51,down,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Glory to God in the Highest - Chorus",49,27,118,,,,
52,down,Arsenal FC,Anthem,50,29,117,,,,
53,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",51,2,116,,,,
54,down,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide With Me,52,30,117,,,,
55,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,2,1,,,,
56,down,The Champion's Orchestra,Champions League (Instrumental),53,31,117,,,,
57,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",54,6,108,,,,
58,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,32,113,,,,
59,-,"Lesley Garrett, Royal Philharmonic Orchestra & Paul Bateman",Requiem: Pie Jesu,-,4,1,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,34,109,,,,
61,down,Paul Potts,Turandot: Nessun Dorma,57,35,109,,,,
