Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,23,,,,
3,up,テイラー・スウィフト,All Too Well,8,3,95,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,97,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,96,,,,
6,down,Walker Hayes,Fancy Like,5,2,7,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),18,1,31,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,Red,25,3,96,,,,
9,down,Kacey Musgraves,justified,3,2,3,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,3,23,,,,
11,down,テイラー・スウィフト,22,9,4,93,,,,
12,up,Taylor Swift,Better Than Revenge,13,5,54,,,,
13,up,Taylor Swift,Mean,27,5,70,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,97,21,2019-10-06,9,2019-10-13
15,down,Kacey Musgraves,star-crossed,7,3,3,,,,
16,down,Nelly & Kane Brown,Grits & Glamour,10,10,3,,,,
17,up,Kenny Rogers,Lady,26,5,87,,,,
18,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,97,2,58,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,69,77,2020-04-26,77,2020-04-26
20,down,Shania Twain,You're Still the One,12,4,60,,,,
21,up,Luka Salam,Hashrab Hashish,40,11,6,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,9,85,,,,
23,down,Taylor Swift,The Story of Us,22,10,55,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),44,5,22,,,,
25,-,Kacey Musgraves,simple times,-,4,1,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),33,1,23,63,2021-04-18,63,2021-04-18
27,down,Lady Antebellum,Need You Now,23,3,94,,,,
28,up,Kacey Musgraves,Space Cowboy,70,3,23,,,,
29,down,Taylor Swift,You Belong With Me,16,6,87,,,,
30,-,Luka Salam,Yas2alony Allayl,-,19,1,,,,
31,up,"Nelly, BRELAND & Blanco Brown",High Horse,61,31,4,,,,
32,down,Taylor Swift,Back to December,20,3,96,,,,
33,up,Johnny Cash,Hurt,57,3,96,,,,
34,-,Surfaces & Thomas Rhett,C'est La Vie,-,34,1,,,,
35,-,LeAnn Rimes,I Need You,-,33,4,,,,
36,up,Taylor Swift,The Way I Loved You (Taylor’s Version),37,3,23,,,,
37,-,Tim McGraw,7500 OBO,-,17,9,,,,
38,down,Taylor Swift,Enchanted,15,1,59,,,,
39,-,Hellbound Glory,Malt Liquor (feat. Timlightyear & Seryn),-,39,1,,,,
40,up,Taylor Swift,Come Back... Be Here,73,15,45,,,,
41,-,テイラー・スウィフト,State Of Grace,-,10,41,,,,
42,-,Shania Twain,That Don't Impress Me Much,-,36,7,,,,
43,up,Taylor Swift,The Moment I Knew,46,17,29,,,,
44,up,テイラー・スウィフト,The Lucky One,77,13,42,,,,
45,up,Gabby Barrett,I Hope,62,3,90,99,2020-01-12,78,2020-03-22
46,down,テイラー・スウィフト,Sad Beautiful Tragic,34,9,30,,,,
47,-,Taylor Swift,Mine,-,15,33,,,,
48,-,Dan + Shay,Tequila,-,7,45,,,,
49,up,Brett Young,In Case You Didn't Know,65,8,53,,,,
50,-,Home Free,Blue Ain't Your Color,-,50,2,,,,
51,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,48,4,,,,
52,-,Diplo,Heartless (feat. Morgan Wallen),-,3,73,,,,
53,-,テイラー・スウィフト,Holy Ground,-,11,42,,,,
54,up,Chris Stapleton,Tennessee Whiskey,99,13,53,,,,
55,up,Brett Young,Catch,95,14,14,,,,
56,down,Abdllah Gohar,شبابيك,53,14,7,,,,
57,down,Johnny Cash,Folsom Prison Blues,55,41,5,,,,
58,-,Josh Turner,Your Man,-,7,42,,,,
59,-,Willie Nelson,Always On My Mind,-,51,3,,,,
60,-,Maren Morris,The Bones,-,2,65,76,2019-12-22,50,2020-01-12
61,-,Shania Twain,Man! I Feel Like a Woman!,-,21,15,,,,
62,down,Taylor Swift,Last Kiss,43,12,34,,,,
63,-,Andrew Jannakos,Gone Too Soon,-,63,1,,,,
64,-,Taylor Swift,Girl At Home,-,19,16,,,,
65,-,Taylor Swift,Picture to Burn,-,15,21,,,,
66,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,60,2,,,,
67,down,Taylor Swift,Long Live,35,11,55,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,17,14,88,2020-03-22,66,2020-03-29
69,down,Dan + Shay,Glad You Exist,68,6,26,,,,
70,-,Taylor Swift,Sparks Fly,-,11,52,,,,
71,down,Luke Combs,South On Ya,17,17,3,,,,
72,-,SirLofi,Queen of Disaster,-,72,1,,,,
73,-,Taylor Swift,Haunted,-,11,36,,,,
74,down,Taylor Swift,Dear John,38,10,48,,,,
75,up,Dan + Shay,Speechless,91,9,65,87,2019-10-13,87,2019-10-13
76,-,Blake Shelton,God's Country,-,7,42,99,2019-10-13,93,2019-11-24
77,down,Taylor Swift,White Horse (Taylor’s Version),75,11,18,,,,
78,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,17,,,,
79,down,Taylor Swift,Bonus Track 1 (From The Vault),41,1,23,86,2021-04-04,86,2021-04-04
80,down,Kacey Musgraves,Slow Burn,50,8,15,,,,
81,down,Taylor Swift,Speak Now,36,10,33,,,,
82,-,Kenny Rogers,The Gambler,-,24,11,100,2020-03-22,100,2020-03-22
83,down,テイラー・スウィフト,Begin Again,19,8,54,,,,
84,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,6,,,,
85,up,Hank Williams III,If You Can't Help Your Own,92,85,2,,,,
86,down,Kibariye,Annem,85,50,4,,,,
87,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,20,,,,
88,down,Kelsea Ballerini,the way i used to (ballerini album version),42,7,36,,,,
89,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),83,11,68,,,,
90,-,Kenny Rogers,She Believes In Me,-,34,9,,,,
91,-,Poor Man's Poison,Feed the Machine,-,5,2,,,,
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,82,63,3,,,,
93,down,テイラー・スウィフト,Starlight,64,22,34,,,,
94,-,Ray Charles,Cry,-,15,1,,,,
95,-,Brian Kelley,Highway On The Water,-,95,1,,,,
96,down,Taylor Swift,New Year’s Day,30,7,79,,,,
97,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,17,,,,
98,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,66,,,,
99,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,12,,,,
100,-,Taylor Swift,Ronan,-,26,5,,,,
