Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,24,,,,
3,up,Walker Hayes,Fancy Like,6,2,8,,,,
4,up,Kacey Musgraves,simple times,25,4,2,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,98,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,98,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,32,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,97,,,,
9,down,テイラー・スウィフト,All Too Well,3,3,96,,,,
10,up,Taylor Swift,Better Than Revenge,12,5,55,,,,
11,up,Luka Salam,Hashrab Hashish,21,11,7,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),26,1,24,63,2021-04-18,63,2021-04-18
13,up,Johnny Cash,Hurt,33,3,97,,,,
14,up,Taylor Swift,Back to December,32,3,97,,,,
15,up,Shania Twain,You're Still the One,20,4,61,,,,
16,up,Nelly & Kane Brown,Grits & Glamour,16,10,4,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),24,5,23,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,24,,,,
19,up,Taylor Swift,Long Live,67,11,56,,,,
20,up,Poor Man's Poison,Feed the Machine,91,5,3,,,,
21,down,テイラー・スウィフト,Red,8,3,97,,,,
22,down,テイラー・スウィフト,22,11,4,94,,,,
23,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,79,,,,
24,up,Taylor Swift,You Belong With Me,29,6,88,,,,
25,up,Brett Young,In Case You Didn't Know,49,8,54,,,,
26,-,テイラー・スウィフト,I Almost Do,-,11,43,,,,
27,up,Lady Antebellum,Need You Now,27,3,95,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,3,24,,,,
29,up,Taylor Swift,Bonus Track 5 (From The Vault),87,12,21,,,,
30,-,Morgan Wallen,Wasted on You,-,1,36,45,2021-01-17,45,2021-01-17
31,-,Jason Isbell and the 400 Unit,Driver 8 (feat. John Paul White),-,31,1,,,,
32,up,Jordan Davis,Slow Dance in a Parking Lot,84,26,7,,,,
33,up,Ray Charles,Cry,94,15,2,,,,
34,-,Sam Hunt,23,-,19,1,,,,
35,-,Jessie James Decker,Should Have Known Better,-,35,1,,,,
36,down,Taylor Swift,The Story of Us,23,10,56,,,,
37,up,テイラー・スウィフト,Holy Ground,53,11,43,,,,
38,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,14,,,,
39,down,Taylor Swift,Enchanted,38,1,60,,,,
40,down,Kacey Musgraves,star-crossed,15,3,4,,,,
41,up,Johnny Cash,Folsom Prison Blues,57,41,6,,,,
42,-,Kacey Musgraves,Golden Hour,-,14,24,,,,
43,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,13,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),77,11,19,,,,
45,-,Luke Bryan,Drink a Beer,-,45,2,,,,
46,up,Taylor Swift,Sparks Fly,70,11,53,,,,
47,-,Dolly Parton,Jolene,-,3,85,,,,
48,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,19,,,,
49,-,テイラー・スウィフト,Treacherous,-,13,48,,,,
50,-,Bosy,اه يا دنيا,-,6,66,,,,
51,-,Taylor Swift,Mine (US Version),-,9,54,,,,
52,-,Kelsea Ballerini,Track Four,-,2,56,85,2020-03-29,85,2020-03-29
53,-,Brett Young,Mercy,-,10,15,,,,
54,down,Kacey Musgraves,justified,9,2,4,,,,
55,-,Dan + Shay,Good Things,-,19,5,,,,
56,-,Kacey Musgraves,Happy & Sad,-,12,17,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,9,86,,,,
58,-,Taylor Swift,Superstar (Taylor’s Version),-,26,12,,,,
59,-,Johnny Cash,Ain't No Grave,-,17,37,,,,
60,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,9,18,,,,
61,-,Kacey Musgraves,good wife,-,61,1,,,,
62,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,12,,,,
63,-,Morgan Wallen,Somebody's Problem,-,3,21,84,2020-11-29,49,2021-01-17
64,-,The Band Perry,If I Die Young,-,5,40,,,,
65,-,Blanco Brown,The Git Up,-,6,57,47,2019-10-27,47,2019-10-27
66,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,19,,,,
67,down,テイラー・スウィフト,The Lucky One,44,13,43,,,,
68,-,Kacey Musgraves,Lonely Weekend,-,54,8,,,,
69,-,Lee Brice,One of Them Girls,-,17,23,61,2020-04-19,61,2020-04-19
70,-,Parker McCollum,Pretty Heart,-,22,4,,,,
71,-,Luke Combs,Beautiful Crazy,-,9,24,,,,
72,down,Dan + Shay,Glad You Exist,69,6,27,,,,
73,up,Taylor Swift,Haunted,73,11,37,,,,
74,-,Taylor Swift,Should've Said No,-,32,21,,,,
75,-,Maren Morris,A Song for Everything,-,17,30,,,,
76,-,Taylor Swift,Innocent,-,13,13,,,,
77,-,Johnny Cash,God's Gonna Cut You Down,-,19,20,,,,
78,down,Dan + Shay,Speechless,75,9,66,87,2019-10-13,87,2019-10-13
79,down,Diplo,Heartless (feat. Morgan Wallen),52,3,74,,,,
80,-,Chris Stapleton,Starting Over,-,25,12,,,,
81,-,Kacey Musgraves,Rainbow,-,5,48,80,2019-10-20,80,2019-10-20
82,-,BRELAND,Throw It Back (feat. Keith Urban),-,46,5,,,,
83,-,Mohd Hassan,تعبت,-,83,1,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,22,,,,
85,down,Abdllah Gohar,شبابيك,56,14,8,,,,
86,-,Little Big Town,Girl Crush,-,13,25,,,,
87,-,James Morrison,One Last Chance,-,87,2,,,,
88,-,Bahr Abu Jerith,Ya Alby El Atoof,-,88,1,,,,
89,-,Johnny Cash,You Are My Sunshine,-,20,16,,,,
90,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,12,,,,
91,down,Taylor Swift,Bonus Track 1 (From The Vault),79,1,24,86,2021-04-04,86,2021-04-04
92,-,Kane Brown,One Mississippi,-,24,2,,,,
93,-,Johnny Cash,She Used to Love Me a Lot,-,90,2,,,,
94,down,Luka Salam,Yas2alony Allayl,30,19,2,,,,
95,-,Kacey Musgraves,Love Is a Wild Thing,-,30,6,,,,
96,-,Kacey Musgraves,Butterflies,-,15,23,,,,
97,down,Gabby Barrett,I Hope,45,3,91,99,2020-01-12,78,2020-03-22
98,down,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],51,48,5,,,,
99,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,18,,,,
100,down,SirLofi,Queen of Disaster,72,72,2,,,,
