Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,17,1,2,,,,
2,down,John Denver,Life Is so Good,1,1,35,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,171,7,2019-10-06,7,2019-10-06
4,down,Morgan Wallen,One Thing At A Time,3,1,11,,,,
5,up,Morgan Wallen,You Proof,5,4,39,,,,
6,up,Taylor Swift,Enchanted,6,1,132,,,,
7,up,Shania Twain,Best Friend,58,7,2,,,,
8,down,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,3,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,1,105,18,2021-02-21,18,2021-02-21
10,down,Bailey Zimmerman,Rock and A Hard Place,8,2,35,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,96,,,,
12,up,Taylor Swift,Back to December,16,3,170,,,,
13,down,Lady Antebellum,Need You Now,10,3,166,,,,
14,down,HARDY & Lainey Wilson,wait in the truck,9,9,4,,,,
15,up,Shania Twain,Giddy Up!,91,15,5,,,,
16,down,Taylor Swift,Speak Now,15,10,93,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,171,,,,
18,down,Lainey Wilson,Heart Like A Truck,12,9,5,,,,
19,-,Shania Twain,Waking Up Dreaming,-,17,13,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,170,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,94,,,,
22,down,Poor Man's Poison,Hell's Comin' with Me,19,18,35,,,,
23,down,Johnny Cash,Hurt,20,3,169,,,,
24,up,Kenny Rogers,Lady,27,5,149,,,,
25,down,Zach Bryan,Something in the Orange,11,1,39,,,,
26,down,Glen Campbell,Times Like These,24,11,21,,,,
27,up,Taylor Swift,The Story of Us,34,10,117,,,,
28,-,Shania Twain,Queen Of Me,-,28,1,,,,
29,down,Rafi Younan,Hyn Altqytk,25,13,18,,,,
30,-,Shania Twain,Pretty Liar,-,30,1,,,,
31,-,Shania Twain,Brand New,-,31,1,,,,
32,-,Shania Twain,Last Day of Summer,-,11,7,,,,
33,-,Shania Twain,Number One,-,33,1,,,,
34,-,Shania Twain,Got It Good,-,34,1,,,,
35,down,Shania Twain,You're Still the One,18,4,127,,,,
36,up,Taylor Swift,Better Than Revenge,42,5,127,,,,
37,down,Dolly Parton,Jolene,28,3,149,,,,
38,up,Josh Turner,Your Man,54,7,73,,,,
39,down,Taylor Swift,Haunted,29,11,95,,,,
40,-,Shania Twain,The Hardest Stone,-,40,1,,,,
41,-,Shania Twain,Inhale/Exhale AIR,-,41,1,,,,
42,-,Shania Twain,Not Just A Girl,-,42,2,,,,
43,up,Various Artists AR,مسار إجباري - ريتك معايا,71,20,28,,,,
44,down,Taylor Swift,Dear John,31,10,108,,,,
45,-,Bailey Zimmerman,Fix'n To Break,-,10,1,,,,
46,up,Taylor Swift,White Horse (Taylor’s Version),63,11,66,,,,
47,down,Glen Campbell,It's Your World,32,10,18,,,,
48,-,Shania Twain,Up! (Red),-,48,2,,,,
49,up,Taylor Swift,Fearless (Taylor’s Version),68,5,71,,,,
50,down,Taylor Swift,Last Kiss,35,12,88,,,,
51,up,Taylor Swift,Sparks Fly,61,11,114,,,,
52,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),38,30,16,,,,
53,-,Hank Williams,Alone and Forsaken,-,39,2,,,,
54,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,2,141,77,2020-04-26,77,2020-04-26
55,up,Morgan Wallen,Everything I Love,59,21,2,,,,
56,up,وردة,بتونس بيك,56,27,24,,,,
57,-,Sam Hunt,Walmart,-,32,1,,,,
58,up,Morgan Wallen,Wasted on You,88,1,84,45,2021-01-17,45,2021-01-17
59,-,Kim Carnes,Bette Davis Eyes,-,14,68,,,,
60,-,テイラー・スウィフト,Red,-,3,159,,,,
61,down,LeAnn Rimes,How Do I Live,46,11,111,,,,
62,down,Morgan Wallen,I Wrote The Book,52,35,2,,,,
63,down,Taylor Swift,Bonus Track 2 (From The Vault),36,1,96,63,2021-04-18,63,2021-04-18
64,down,Barrie-James,Riverside (feat. Lana Del Rey),53,29,3,,,,
65,down,Chris Stapleton,Tennessee Whiskey,39,13,110,,,,
66,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),47,2,57,,,,
67,-,Luke Combs,Love You Anyway,-,5,1,,,,
68,down,Luke Combs,The Kind of Love We Make,51,2,35,,,,
69,up,Dax,Depression,85,29,11,,,,
70,up,Brett Young,In Case You Didn't Know,75,8,95,,,,
71,-,Sam Hunt,Take Your Time,-,17,50,,,,
72,up,Shania Twain,You're Still the One,93,16,56,,,,
73,down,Shania Twain,Ka-Ching! (Red),57,19,43,,,,
74,up,Taylor Swift,Long Live,97,11,107,,,,
75,up,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,99,75,4,,,,
76,-,Bailey Zimmerman,Where It Ends,-,3,18,,,,
77,-,YT TRENDS EG,حنتلك يوم (feat. ليجي سي & محمد عدويه),-,12,1,,,,
78,down,Dixie Chicks,Wide Open Spaces,49,25,46,,,,
79,down,سمسم شهاب,تاعب روحي,44,22,25,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,170,21,2019-10-06,9,2019-10-13
81,-,Hailey Whitters,Gone Country (Apple Music Sessions),-,45,1,,,,
82,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,18,4,,,,
83,up,Dan + Shay,Speechless,89,9,124,87,2019-10-13,87,2019-10-13
84,-,Various Artists AR,مش هتشوفها,-,33,9,,,,
85,-,Kenny Rogers,The Gambler,-,34,21,,,,
86,up,Diplo,Heartless (feat. Morgan Wallen),86,3,108,,,,
87,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,9,55,,,,
88,-,Willie Nelson,Always On My Mind,-,28,43,,,,
89,up,Taylor Swift,Mean,90,5,124,,,,
90,-,Morgan Wallen,Thought You Should Know,-,32,3,,,,
91,down,Kelsea Ballerini,Track Four,67,2,98,85,2020-03-29,85,2020-03-29
92,up,Various Artists AR,التراك ده (feat. احمد بهاء بوب & الفايف),94,51,6,,,,
93,down,Bosy,اه يا دنيا,30,6,122,,,,
94,-,Maren Morris,The Bones,-,2,94,76,2019-12-22,50,2020-01-12
95,up,Nelly & Florida Georgia Line,Lil Bit,100,2,82,,,,
96,-,Lady Antebellum,Bartender,-,60,13,,,,
97,-,Chris Young & Kane Brown,Famous Friends,-,85,5,,,,
98,-,Kacey Musgraves,star-crossed,-,3,25,,,,
99,down,Luke Combs,Forever After All,64,2,68,20,2020-11-01,20,2020-11-01
100,down,Avery Anna,Narcissist,43,21,19,,,,
