Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,17,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,91,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,90,,,,
5,up,テイラー・スウィフト,22,8,4,87,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,91,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,25,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,17,63,2021-04-18,63,2021-04-18
9,up,テイラー・スウィフト,Red,13,3,90,,,,
10,up,Taylor Swift,Better Than Revenge,11,5,48,,,,
11,down,テイラー・スウィフト,All Too Well,3,3,89,,,,
12,up,Johnny Cash,Hurt,12,3,90,,,,
13,up,Shania Twain,You're Still the One,14,4,54,,,,
14,up,Taylor Swift,Back to December,36,3,90,,,,
15,up,Taylor Swift,New Year’s Day,47,7,74,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,3,17,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),15,5,17,,,,
18,up,Morgan Wallen,Wasted on You,88,1,30,45,2021-01-17,45,2021-01-17
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,63,77,2020-04-26,77,2020-04-26
20,down,Bosy,اه يا دنيا,10,6,61,,,,
21,-,Taylor Swift,The Story of Us,-,10,49,,,,
22,down,Taylor Swift,Enchanted,21,1,54,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),29,1,19,86,2021-04-04,86,2021-04-04
24,-,Shania Twain,Man! I Feel Like a Woman!,-,21,12,,,,
25,up,Taylor Swift,Dear John,50,10,42,,,,
26,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,96,26,2,,,,
27,up,Taylor Swift,You Belong With Me,28,6,82,,,,
28,-,Walker Hayes,Fancy Like,-,2,1,,,,
29,up,Taylor Swift,Bonus Track 6 (From The Vault),33,14,15,,,,
30,down,Kenny Rogers,Lady,9,5,81,,,,
31,up,Lady Antebellum,Need You Now,62,13,40,,,,
32,up,Taylor Swift,Last Kiss,85,12,31,,,,
33,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),41,19,16,,,,
34,down,Taylor Swift,Sparks Fly,23,11,49,,,,
35,-,Kacey Musgraves,Slow Burn,-,8,10,,,,
36,down,Luke Combs,Forever After All,18,2,38,20,2020-11-01,20,2020-11-01
37,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),52,2,74,,,,
38,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,15,,,,
39,up,Taylor Swift,Should've Said No,55,32,19,,,,
40,-,テイラー・スウィフト,I Almost Do,-,11,37,,,,
41,-,テイラー・スウィフト,Treacherous,-,13,44,,,,
42,up,Taylor Swift,Haunted,65,11,33,,,,
43,up,Kacey Musgraves,Space Cowboy,56,3,19,,,,
44,up,Taylor Swift,Forever & Always (Taylor’s Version),61,10,16,,,,
45,up,テイラー・スウィフト,Stay Stay Stay,49,20,31,,,,
46,up,Old Dominion,One Man Band,64,19,22,52,2019-10-06,49,2019-10-27
47,up,Dan + Shay,Speechless,68,9,62,87,2019-10-13,87,2019-10-13
48,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,35,2,52,,,,
49,-,George Jones,He Stopped Loving Her Today,-,37,10,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,17,,,,
51,down,Taylor Swift,Mean,26,5,65,,,,
52,-,Kelsea Ballerini,Track Four,-,2,52,85,2020-03-29,85,2020-03-29
53,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,10,,,,
54,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,34,5,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,11,88,2020-03-22,66,2020-03-29
56,down,Lady Antebellum,Need You Now,40,3,88,,,,
57,-,Glen Campbell,Southern Nights,-,32,9,,,,
58,-,Taylor Swift,Girl At Home,-,19,13,,,,
59,-,Craig Campbell,All Night To Get There,-,59,1,,,,
60,down,Taylor Swift,Innocent,51,13,11,,,,
61,-,Gabby Barrett,I Hope,-,3,84,99,2020-01-12,78,2020-03-22
62,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,13,,,,
63,-,Luke Combs,When It Rains It Pours,-,37,2,,,,
64,down,Skeeter Davis,The End of the World,27,15,26,,,,
65,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),83,11,62,,,,
66,down,テイラー・スウィフト,State Of Grace,45,10,36,,,,
67,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,67,3,,,,
68,-,Taylor Swift,Long Live,-,11,49,,,,
69,-,Brandon Garth,Friends In Low Places,-,21,2,,,,
70,-,Abdllah Gohar,شبابيك,-,14,4,,,,
71,-,C.J. Garton,The Gun,-,71,1,,,,
72,-,Dolly Parton,I Will Always Love You,-,37,8,,,,
73,-,Luke Combs,She Got the Best of Me,-,43,6,,,,
74,-,Darius Rucker,It Won't Be Like This for Long,-,74,1,,,,
75,-,Blake Shelton,Home,-,16,26,,,,
76,down,Taylor Swift,The Moment I Knew,22,17,24,,,,
77,-,Emmylou Harris,Sweet Dreams,-,54,1,,,,
78,-,Taylor Swift,Change (Taylor’s Version),-,19,11,,,,
79,-,Ingrid Andress,More Hearts Than Mine,-,3,35,,,,
80,-,Kenny Rogers,The Gambler,-,34,9,,,,
81,down,Dan + Shay,Good Things,37,19,3,,,,
82,-,Old Dominion,Goes Without Saying,-,82,1,,,,
83,-,Blake Shelton,Sure Be Cool If You Did,-,82,2,,,,
84,-,Willie Jones,Down by the Riverside,-,84,1,,,,
85,down,Brett Young,In Case You Didn't Know,81,8,48,,,,
86,up,Taylor Swift,Fifteen (Taylor’s Version),98,7,16,,,,
87,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,9,79,,,,
88,-,Lady Antebellum,Bartender,-,60,3,,,,
89,down,テイラー・スウィフト,Begin Again,34,8,48,,,,
90,down,Taylor Swift,Bonus Track 5 (From The Vault),25,12,16,,,,
91,-,Maren Morris,The Bones,-,2,63,76,2019-12-22,50,2020-01-12
92,down,Taylor Swift,Mine,31,15,30,,,,
93,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,36,6,,,,
94,down,Shania Twain,Ka-Ching! (Red),43,19,22,,,,
95,-,Johnny Cash,Folsom Prison Blues,-,38,15,,,,
96,-,テイラー・スウィフト,Holy Ground,-,11,37,,,,
97,-,Özcan Deniz,Aslan Gibi,-,97,1,,,,
98,-,Taylor Swift,Red (Demo),-,49,7,,,,
99,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,21,13,,,,
100,-,Willie Jones,American Dream,-,100,1,,,,
