Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,11,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,1,6,,,,
4,up,Shaboozey,A Bar Song (Tipsy),22,2,4,,,,
5,down,Ramadan Kareem,دايما علي بالي وي,4,1,8,,,,
6,up,John Denver,Life Is so Good,7,1,99,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,235,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Love Story (Taylor's Version),11,1,169,18,2021-02-21,18,2021-02-21
9,down,Morgan Wallen,Thinkin’ Bout Me,6,1,62,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,160,,,,
11,up,Morgan Wallen,Last Night,12,1,66,,,,
12,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,37,,,,
13,up,Luke Combs,Fast Car,29,2,59,,,,
14,down,Beyoncé,TYRANT,10,8,6,,,,
15,up,Beyoncé,JOLENE,18,3,6,,,,
16,down,Beyoncé,BODYGUARD,8,5,6,,,,
17,up,Taylor Swift,Enchanted,21,1,196,,,,
18,down,Beyoncé,DAUGHTER,13,6,6,,,,
19,up,Beyoncé,YA YA,20,7,6,,,,
20,up,Bailey Zimmerman,Holy Smokes,27,15,4,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,36,2,235,,,,
22,up,Lady Antebellum,Need You Now,26,3,230,,,,
23,up,Jelly Roll,Save Me (with Lainey Wilson),24,17,18,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,8,6,,,,
25,down,Beyoncé,II HANDS II HEAVEN,23,20,6,,,,
26,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',30,19,6,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),51,5,131,,,,
28,down,Beyoncé,16 CARRIAGES,17,2,12,,,,
29,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,25,15,6,,,,
30,up,Shania Twain,You're Still the One,31,4,191,,,,
31,down,Beyoncé & Post Malone,LEVII'S JEANS,15,11,6,,,,
32,up,Ramadan Kareem,الساعات الحلوه محمد رمضان,45,5,8,,,,
33,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,3,158,,,,
34,down,Beyoncé,AMERIICAN REQUIEM,19,10,6,,,,
35,up,Johnny Cash,Hurt,37,3,233,,,,
36,down,Beyoncé,RIIVERDANCE,28,14,6,,,,
37,up,Glen Campbell,It's Your World,44,10,82,,,,
38,up,Kenny Rogers,Lady,53,5,213,,,,
39,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,3,234,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),58,1,160,63,2021-04-18,63,2021-04-18
41,up,Chris Stapleton,Tennessee Whiskey,65,13,167,,,,
42,down,Beyoncé,ALLIIGATOR TEARS,34,16,6,,,,
43,down,Beyoncé,OH LOUISIANA,35,25,6,,,,
44,down,Beyoncé,FLAMENCO,38,28,6,,,,
45,-,Kane Brown & Marshmello,Miles on It,-,3,1,,,,
46,down,Beyoncé,DESERT EAGLE,32,26,6,,,,
47,down,Beyoncé & Rumi Carter,PROTECTOR,39,21,6,,,,
48,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,41,30,6,,,,
49,-,Taylor Swift,Our Song,-,20,138,,,,
50,down,Zach Bryan,Something in the Orange,43,1,100,,,,
51,down,Beyoncé,DOLLY P,48,12,6,,,,
52,down,Dolly Parton,Jolene,50,3,212,,,,
53,up,Morgan Wallen,You Proof,70,4,96,,,,
54,up,Morgan Wallen,Wasted on You,61,1,129,45,2021-01-17,45,2021-01-17
55,-,Taylor Swift,Back to December,-,3,231,,,,
56,up,Beyoncé,AMEN,57,34,6,,,,
57,down,Beyoncé,MY ROSE,47,22,6,,,,
58,up,Bosy,اه يا دنيا,73,6,179,,,,
59,-,Tucker Wetmore,Wind Up Missin' You,-,13,2,,,,
60,-,Morgan Wallen,Chasin' You,-,14,75,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,17,91,88,2020-03-22,66,2020-03-29
62,-,زوامل,زامل خصنا الرحمن,-,62,1,,,,
63,up,Lana Del Rey,"Take Me Home, Country Roads",93,2,21,,,,
64,-,Shania Twain,Ka-Ching! (Red),-,19,62,,,,
65,down,Ramadan Kareem,اسمراني عيونه سمرا,42,3,8,,,,
66,down,Beyoncé & Willie Jones,JUST FOR FUN,46,23,6,,,,
67,down,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,63,46,6,,,,
68,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),82,12,11,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,21,84,,,,
70,-,سمسم شهاب,تاعب روحي,-,22,77,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,2,118,,,,
72,up,Kacey Musgraves,Deeper Well,79,5,13,,,,
73,down,テイラー・スウィフト,22,72,4,228,,,,
74,-,Morgan Wallen,Sand in My Boots,-,6,12,75,2021-01-17,71,2021-01-24
75,-,زوامل,زامل لاح الفرج,-,75,1,,,,
76,-,UA07,A7la Zekra - احلي ذكري,-,67,2,,,,
77,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,112,,,,
78,down,LeAnn Rimes,How Do I Live,62,11,157,,,,
79,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,88,,,,
80,up,Kim Carnes,Bette Davis Eyes,100,14,118,,,,
81,-,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,-,53,5,,,,
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,229,21,2019-10-06,9,2019-10-13
83,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,68,48,5,,,,
84,-,Trisha Yearwood,How Do I Live,-,31,9,,,,
85,-,Tim McGraw,My Best Friend,-,40,2,,,,
86,-,UA07,60 مليون (feat. التراس اهلاوي),-,74,3,,,,
87,-,Johnny Cash,Ring of Fire,-,23,28,,,,
88,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,89,29,51,,,,
89,up,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,99,74,2,,,,
90,-,زوامل,زامل العزم والتصميم,-,90,1,,,,
91,-,Dolly Parton,9 to 5,-,20,80,,,,
92,-,Russell Dickerson,Yours (Wedding Edition),-,62,4,,,,
93,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,54,24,6,,,,
94,down,Brett Young,In Case You Didn't Know,91,8,147,,,,
95,down,Kacey Musgraves,The Architect,86,28,7,,,,
96,-,Cody Johnson,On My Way to You,-,55,4,,,,
97,-,Johnny Cash,Well Alright,-,97,1,,,,
98,-,Johnny Cash,God's Gonna Cut You Down,-,19,51,,,,
99,-,Museqar FM,خذني من ليلي ♪  عبادي,-,99,1,,,,
100,-,Sturgill Simpson,Breakers Roar,-,37,1,,,,
