Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,5,1,14,,,,
2,down,Taylor Swift,Enchanted,1,1,148,,,,
3,down,Morgan Wallen,Last Night,2,1,18,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,187,7,2019-10-06,7,2019-10-06
5,down,John Denver,Life Is so Good,3,1,51,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,121,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Fast Car,10,2,11,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,112,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,187,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,5,83,,,,
11,down,Taylor Swift,Better Than Revenge,9,5,143,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,110,,,,
13,up,Lady Antebellum,Need You Now,14,3,182,,,,
14,down,Taylor Swift,Back to December,12,3,186,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,186,,,,
16,up,Bailey Zimmerman,Religiously,25,14,3,,,,
17,up,Shania Twain,You're Still the One,22,4,143,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,112,63,2021-04-18,63,2021-04-18
19,up,Taylor Swift,The Story of Us,29,10,133,,,,
20,up,Taylor Swift,Sparks Fly,27,11,129,,,,
21,up,Kenny Rogers,Lady,23,5,165,,,,
22,up,Johnny Cash,Hurt,28,3,185,,,,
23,down,Taylor Swift,Speak Now,19,10,109,,,,
24,up,Taylor Swift,Last Kiss,39,12,104,,,,
25,down,Glen Campbell,Times Like These,20,11,37,,,,
26,down,Taylor Swift,Haunted,21,11,111,,,,
27,down,Morgan Wallen,You Proof,18,4,55,,,,
28,up,Taylor Swift,Mine,41,15,92,,,,
29,down,Taylor Swift,Dear John,17,10,124,,,,
30,down,テイラー・スウィフト,22,26,4,180,,,,
31,up,Taylor Swift,If This Was A Movie (Taylor’s Version),32,8,12,,,,
32,up,Dolly Parton,Jolene,48,3,165,,,,
33,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),50,21,37,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place,52,2,51,,,,
35,down,Taylor Swift,Our Song,34,20,92,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,2,156,77,2020-04-26,77,2020-04-26
37,up,Nelly & Florida Georgia Line,Lil Bit,37,2,89,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),30,7,74,,,,
39,-,HARDY & Lainey Wilson,wait in the truck,-,9,14,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,186,21,2019-10-06,9,2019-10-13
41,up,Kim Carnes,Bette Davis Eyes,46,14,81,,,,
42,up,テイラー・スウィフト,Red,60,3,171,,,,
43,down,Glen Campbell,It's Your World,31,10,34,,,,
44,down,Zach Bryan,Something in the Orange,42,1,55,,,,
45,down,Kane Brown,Thank God,40,3,36,,,,
46,down,Taylor Swift,Long Live,43,11,120,,,,
47,down,Various Artists AR,مسار إجباري - ريتك معايا,24,20,44,,,,
48,down,Morgan Wallen,Wasted on You,45,1,95,45,2021-01-17,45,2021-01-17
49,down,Taylor Swift,New Year’s Day,36,7,162,,,,
50,-,Shehta Kareika,حارة عجيبه,-,26,7,,,,
51,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),58,15,69,,,,
52,down,Taylor Swift,Picture to Burn,35,15,53,,,,
53,up,Diplo,Sad in the Summer,76,23,5,,,,
54,up,Luke Combs,Love You Anyway,55,5,17,,,,
55,up,Dixie Chicks,Wide Open Spaces,74,25,58,,,,
56,-,Eddie And The Getaway,Overdose,-,56,2,,,,
57,up,Taylor Swift,White Horse (Taylor’s Version),99,11,79,,,,
58,up,Dolly Parton,9 to 5,89,20,62,,,,
59,up,Brett Young,ILY (Family),79,59,2,,,,
60,up,Taylor Swift,Forever & Always (Taylor’s Version),73,10,79,,,,
61,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,52,,,,
62,-,Morgan Wallen,One Thing At A Time,-,1,25,,,,
63,up,سمسم شهاب,تاعب روحي,75,22,37,,,,
64,-,Jelly Roll,Halfway To Hell,-,37,1,,,,
65,down,Taylor Swift,Mean,33,5,138,,,,
66,down,Chris Stapleton,Tennessee Whiskey,54,13,122,,,,
67,-,Johnny Cash,God's Gonna Cut You Down,-,19,37,,,,
68,down,Morgan Wallen,Chasin' You,53,14,49,,,,
69,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,29,10,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,21,61,,,,
71,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,12,62,,,,
72,up,Taylor Swift,Mine (US Version),85,9,101,,,,
73,-,Sam Hunt,Take Your Time,-,17,58,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,17,51,88,2020-03-22,66,2020-03-29
75,-,Johnny Cash,Ain't No Grave,-,17,76,,,,
76,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,21,,,,
77,down,Kacey Musgraves,justified,68,2,45,,,,
78,down,Dan + Shay,Speechless,59,9,137,87,2019-10-13,87,2019-10-13
79,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,88,,,,
80,down,Shania Twain,You're Still the One,65,16,69,,,,
81,-,Tenacious D,Wicked Game,-,81,1,,,,
82,-,Parmalee,Take My Name,-,54,2,,,,
83,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,33,,,,
84,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),80,2,121,,,,
85,down,Luke Combs,The Kind of Love We Make,56,2,42,,,,
86,down,Taylor Swift,Hey Stephen (Taylor’s Version),61,9,63,,,,
87,down,Bosy,اه يا دنيا,81,6,136,,,,
88,-,Kacey Musgraves,Butterflies,-,15,34,,,,
89,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,25,,,,
90,-,テイラー・スウィフト,All Too Well,-,3,174,,,,
91,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,53,,,,
92,down,Willie Nelson,"Twinkle, Twinkle Little Star",66,58,12,,,,
93,down,Taylor Swift,Should've Said No,67,32,48,,,,
94,up,Taylor Swift,Teardrops On My Guitar,97,15,42,,,,
95,-,Dax,What It's Like to Be a Man,-,33,3,,,,
96,-,Cole Swindell,Never Say Never (with Lainey Wilson),-,77,1,,,,
97,-,Lainey Wilson,Heart Like A Truck,-,9,14,,,,
98,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,47,,,,
99,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,25,11,,,,
100,down,Taylor Swift,Innocent,83,13,41,,,,
