Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
2,up,Ramadan Kareem,دايما علي بالي وي,4,1,5,,,,
3,down,Beyoncé & Miley Cyrus,II MOST WANTED,1,1,3,,,,
4,up,Dasha,Austin,17,1,8,,,,
5,down,Beyoncé,JOLENE,3,3,3,,,,
6,up,Beyoncé,DAUGHTER,6,6,3,,,,
7,up,John Denver,Life Is so Good,18,1,96,,,,
8,up,Beyoncé,TYRANT,9,8,3,,,,
9,down,Beyoncé,BODYGUARD,5,5,3,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,232,7,2019-10-06,7,2019-10-06
11,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,8,8,3,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),29,1,166,18,2021-02-21,18,2021-02-21
13,down,Beyoncé,AMERIICAN REQUIEM,10,10,3,,,,
14,down,Beyoncé,YA YA,7,7,3,,,,
15,down,Beyoncé & Post Malone,LEVII'S JEANS,11,11,3,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,3,157,,,,
17,up,Morgan Wallen,Last Night,36,1,63,,,,
18,down,Beyoncé,16 CARRIAGES,13,2,9,,,,
19,up,Morgan Wallen,Thinkin’ Bout Me,33,1,59,,,,
20,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,15,15,3,,,,
21,down,Beyoncé,II HANDS II HEAVEN,20,20,3,,,,
22,down,Beyoncé,ALLIIGATOR TEARS,16,16,3,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,1,34,,,,
24,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',19,19,3,,,,
25,down,Beyoncé,RIIVERDANCE,14,14,3,,,,
26,up,Taylor Swift,Enchanted,37,1,193,,,,
27,down,Beyoncé & Willie Jones,JUST FOR FUN,23,23,3,,,,
28,down,Beyoncé & Rumi Carter,PROTECTOR,21,21,3,,,,
29,down,Beyoncé,DOLLY P,12,12,3,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,3,155,,,,
31,up,Ramadan Kareem,الساعات الحلوه محمد رمضان,39,5,5,,,,
32,down,Beyoncé,MY ROSE,22,22,3,,,,
33,down,Beyoncé,FLAMENCO,31,28,3,,,,
34,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,24,24,3,,,,
35,down,Beyoncé,DESERT EAGLE,26,26,3,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),50,5,128,,,,
37,down,Beyoncé,AMEN,34,34,3,,,,
38,up,Luke Combs,Fast Car,40,2,56,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,42,2,232,,,,
40,down,Ramadan Kareem,اسمراني عيونه سمرا,38,3,5,,,,
41,down,Beyoncé & Willie Nelson,SMOKE HOUR II,28,28,3,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),48,1,157,63,2021-04-18,63,2021-04-18
43,down,Beyoncé,OH LOUISIANA,25,25,3,,,,
44,up,Lady Antebellum,Need You Now,44,3,227,,,,
45,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,30,30,3,,,,
46,up,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,66,46,3,,,,
47,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),86,15,110,,,,
48,down,Dolly Parton,Jolene,41,3,209,,,,
49,-,Taylor Swift,White Horse (Taylor’s Version),-,11,115,,,,
50,down,Shania Twain,You're Still the One,46,4,188,,,,
51,down,Ramadan Kareem,عاش احمد سعد,45,14,5,,,,
52,down,Johnny Cash,Hurt,49,3,230,,,,
53,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,21,104,,,,
54,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,54,48,2,,,,
55,up,Taylor Swift,Untouchable (Taylor’s Version),68,22,78,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,3,231,,,,
57,down,Glen Campbell,It's Your World,51,10,79,,,,
58,up,Kenny Rogers,Lady,60,5,210,,,,
59,up,Taylor Swift,Bonus Track 4 (From The Vault),67,4,66,,,,
60,up,テイラー・スウィフト,22,87,4,225,,,,
61,up,Kim Carnes,Bette Davis Eyes,71,14,115,,,,
62,down,Jelly Roll,Save Me (with Lainey Wilson),59,17,15,,,,
63,-,Shaboozey,A Bar Song (Tipsy),-,2,1,,,,
64,-,Taylor Swift,Our Song,-,20,136,,,,
65,up,Kacey Musgraves,The Architect,77,28,5,,,,
66,down,Chris Stapleton,Tennessee Whiskey,65,13,164,,,,
67,up,Taylor Swift,Come In With The Rain (Taylor’s Version),89,26,33,,,,
68,down,Taylor Swift,If This Was A Movie (Taylor’s Version),55,8,51,,,,
69,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,92,,,,
70,up,Mason Ramsey,Blue Over You,72,14,8,,,,
71,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,118,,,,
72,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,37,,,,
73,-,Josh Turner,Your Man,-,7,96,,,,
74,down,Shaboozey,Vegas - A Colors Show,47,39,5,,,,
75,up,Shehta Kareika,حارة عجيبه,91,28,33,,,,
76,up,سمسم شهاب,تاعب روحي,88,22,75,,,,
77,up,Zach Bryan,Dawns (feat. Maggie Rogers),83,4,34,,,,
78,-,وردة,ليالينا,-,42,17,,,,
79,-,Skeeter Davis,The End of the World,-,15,53,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,69,21,83,,,,
81,-,Sam Hunt,Country House,-,81,1,,,,
82,down,Lionel Richie,Endless Love (feat. Shania Twain),62,30,49,,,,
83,-,Taylor Swift,Back to December,-,3,229,,,,
84,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,102,,,,
85,-,Taylor Swift,Better Than Revenge,-,5,182,,,,
86,-,Johnny Cash,Ain't No Grave,-,17,97,,,,
87,down,Taylor Swift,Tell Me Why (Taylor’s Version),74,17,47,,,,
88,up,Taylor Swift,Jump Then Fall (Taylor’s Version),90,25,40,,,,
89,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,12,9,,,,
90,down,Taylor Swift,Forever & Always (Taylor’s Version),79,10,123,,,,
91,-,Kacey Musgraves,Too Good to be True,-,20,6,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,41,,,,
93,-,LeAnn Rimes,How Do I Live,-,11,154,,,,
94,up,Morgan Wallen,Chasin' You,96,14,74,,,,
95,-,Morgan Wallen,Wasted on You,-,1,126,45,2021-01-17,45,2021-01-17
96,down,Morgan Wallen,You Proof,85,4,93,,,,
97,down,Kacey Musgraves,Deeper Well,76,5,10,,,,
98,-,テイラー・スウィフト,All Too Well,-,3,201,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,64,17,88,88,2020-03-22,66,2020-03-29
100,-,Taylor Swift,A Place In This World,-,44,9,,,,
