Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,2,14,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,62,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Back to December,12,3,127,,,,
5,down,Taylor Swift,Enchanted,4,1,89,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,127,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,128,,,,
8,up,Johnny Cash,Hurt,23,3,127,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,53,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,98,77,2020-04-26,77,2020-04-26
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,127,21,2019-10-06,9,2019-10-13
12,up,テイラー・スウィフト,22,14,4,123,,,,
13,up,Taylor Swift,Better Than Revenge,77,5,84,,,,
14,down,Maren Morris,The Bones,13,2,75,76,2019-12-22,50,2020-01-12
15,down,Dolly Parton,Jolene,11,3,109,,,,
16,-,Taylor Swift,New Year’s Day,-,7,107,,,,
17,up,Carrie Underwood,Denim & Rhinestones,65,17,2,,,,
18,-,Dan + Shay,Speechless,-,9,83,87,2019-10-13,87,2019-10-13
19,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,37,,,,
20,up,Taylor Swift,Hey Stephen (Taylor’s Version),38,9,34,,,,
21,-,Thomas Rhett,The Hill,-,21,1,,,,
22,up,Taylor Swift,You Belong With Me,59,6,113,,,,
23,up,Bosy,اه يا دنيا,24,6,84,,,,
24,up,Taylor Swift,Haunted,37,11,62,,,,
25,-,Fares Katraya,الونس,-,19,3,,,,
26,down,Danielle Bradbery,Break My Heart Again,18,5,12,,,,
27,-,Maren Morris,Kingdom of One,-,11,57,,,,
28,up,Dixie Chicks,Wide Open Spaces,53,25,9,,,,
29,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,29,,,,
30,-,Justin Moore,You Look Like I Need a Drink,-,30,2,,,,
31,-,Taylor Swift,White Horse (Taylor’s Version),-,11,41,,,,
32,-,Morgan Wallen,Wasted on You,-,1,48,45,2021-01-17,45,2021-01-17
33,up,Taylor Swift,The Story of Us,35,10,77,,,,
34,down,Thomas Rhett & Katy Perry,Where We Started,7,7,3,,,,
35,-,Taylor Swift,Mean,-,5,89,,,,
36,up,Dax,Dear Alcohol,89,31,3,,,,
37,-,テイラー・スウィフト,All Too Well,-,3,125,,,,
38,-,Ingrid Andress,Lady Like,-,7,49,,,,
39,down,Lady Antebellum,Need You Now,21,13,57,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),52,3,51,,,,
41,-,Luka Salam,Hashrab Hashish,-,11,16,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,61,2,53,,,,
43,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,15,,,,
44,down,Taylor Swift,Speak Now,31,10,54,,,,
45,down,Kacey Musgraves,simple times,32,4,20,,,,
46,-,James Morrison,You Give Me Something (Eg Version),-,26,27,,,,
47,-,Jana Kramer,I Got the Boy,-,47,4,,,,
48,up,LeAnn Rimes,How Do I Live,70,11,81,,,,
49,-,テイラー・スウィフト,Holy Ground,-,11,54,,,,
50,-,Sam Hunt,23,-,19,13,,,,
51,-,Keith Urban,You're My Better Half,-,51,1,,,,
52,-,Shania Twain,You're Still the One,-,16,44,,,,
53,down,Lady Antebellum,Need You Now,17,3,123,,,,
54,-,Maren Morris,Humble Quest,-,20,3,,,,
55,-,Kane Brown,Heaven,-,40,9,,,,
56,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,70,,,,
57,down,Tim McGraw,Live Like You Were Dying,28,28,7,,,,
58,-,Kacey Musgraves,justified,-,2,27,,,,
59,-,Johnny Cash,The Man Comes Around,-,36,11,,,,
60,down,Kelsea Ballerini,the way i used to (ballerini album version),16,7,53,,,,
61,-,Cole Swindell,Stereotype,-,61,1,,,,
62,-,Alaa Ayoub,Etnaset & Lessatni janbi,-,41,4,,,,
63,up,Orville Peck,Let Me Drown,98,63,2,,,,
64,-,Niko Moon,GOOD TIME,-,12,24,,,,
65,-,Kane Brown,Leave You Alone,-,7,3,,,,
66,-,Dierks Bentley,Home,-,13,10,,,,
67,-,Lady Antebellum,Just a Kiss,-,33,15,,,,
68,down,Kacey Musgraves,star-crossed,66,3,22,,,,
69,-,Waylon Jennings,I Ain't Living Long Like This,-,69,1,,,,
70,down,Kenny Rogers,Lady,49,5,117,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,14,38,,,,
72,-,John Denver,Rocky Mountain High,-,24,3,,,,
73,-,Blake Shelton,God Gave Me You,-,72,3,,,,
74,-,Ingrid Andress,Good Person,-,54,1,,,,
75,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,54,63,2021-04-18,63,2021-04-18
76,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,42,86,2021-04-04,86,2021-04-04
77,-,テイラー・スウィフト,Begin Again,-,8,72,,,,
78,down,Taylor Swift,Mine,27,15,56,,,,
79,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],72,13,18,,,,
80,up,Kacey Musgraves,Space Cowboy,80,3,31,,,,
81,-,Johnny Cash,God's Gonna Cut You Down,-,19,25,,,,
82,down,Taylor Swift,Sparks Fly,56,11,79,,,,
83,down,Maren Morris,Background Music,30,6,10,,,,
84,-,Lady Antebellum,Bartender,-,60,7,,,,
85,-,Cole Swindell,I'm Gonna Let Her,-,62,2,,,,
86,-,Lady Antebellum,What If I Never Get Over You,-,13,25,71,2019-11-17,71,2019-11-17
87,down,Shania Twain,You're Still the One,9,4,85,,,,
88,-,Dan + Shay,From the Ground Up,-,81,4,,,,
89,down,Ingrid Andress,We're Not Friends,58,4,57,,,,
90,-,John Williamson,Just a Dog,-,88,1,,,,
91,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,36,,,,
92,-,Gabby Barrett,I Hope,-,3,113,99,2020-01-12,78,2020-03-22
93,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,66,,,,
94,-,Dan + Shay,I Should Probably Go To Bed,-,4,34,,,,
95,down,テイラー・スウィフト,Red,25,3,124,,,,
96,down,Taylor Swift,Last Kiss,42,12,53,,,,
97,-,Avery Anna,Narcissist,-,21,3,,,,
98,-,Lee Ann Womack,I Hope You Dance,-,6,22,,,,
99,-,Eric Church,The Snake,-,99,1,,,,
100,-,Taylor Swift,Our Song,-,20,61,,,,
