Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,75,7,2019-10-06,7,2019-10-06
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,9,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,75,,,,
6,up,テイラー・スウィフト,22,9,4,71,,,,
7,down,Luke Combs,Forever After All,5,2,22,20,2020-11-01,20,2020-11-01
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,74,,,,
9,up,Taylor Swift,You Belong With Me,10,6,68,,,,
10,up,Johnny Cash,Hurt,18,3,74,,,,
11,down,Morgan Wallen,Wasted on You,6,1,14,45,2021-01-17,45,2021-01-17
12,up,Taylor Swift,Back to December,17,3,74,,,,
13,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,1,,,,
14,up,テイラー・スウィフト,Red,33,3,74,,,,
15,-,Taylor Swift,Fearless (Taylor’s Version),-,5,1,,,,
16,down,Taylor Swift,Enchanted,15,1,42,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,47,77,2020-04-26,77,2020-04-26
18,up,Jimmie Allen & Noah Cyrus,This is Us,67,3,55,,,,
19,up,Taylor Swift,New Year’s Day,43,7,61,,,,
20,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,2,62,,,,
21,down,Dan + Shay,Glad You Exist,14,6,10,,,,
22,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,1,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,9,66,,,,
24,down,テイラー・スウィフト,All Too Well,7,3,73,,,,
25,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,1,,,,
26,down,Bosy,اه يا دنيا,20,6,51,,,,
27,up,Taylor Swift,Mean,57,5,55,,,,
28,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,1,,,,
29,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,1,,,,
30,-,Taylor Swift,White Horse (Taylor’s Version),-,11,1,,,,
31,up,Taylor Swift,Better Than Revenge,31,5,33,,,,
32,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,1,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,75,21,2019-10-06,9,2019-10-13
34,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,1,,,,
35,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,1,,,,
36,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,1,,,,
37,up,Lady Antebellum,Need You Now,74,3,74,,,,
38,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,1,,,,
39,up,Taylor Swift,Dear John,66,10,32,,,,
40,down,Taylor Swift,The Story of Us,26,10,36,,,,
41,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,1,,,,
42,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,1,,,,
43,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,1,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,1,,,,
45,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,1,,,,
46,down,Kelsea Ballerini,the way i used to (ballerini album version),23,7,22,,,,
47,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,1,,,,
48,down,Taylor Swift,Haunted,30,11,21,,,,
49,-,Taylor Swift,Change (Taylor’s Version),-,19,1,,,,
50,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,1,,,,
51,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,1,,,,
52,up,Chris Stapleton,Tennessee Whiskey,82,13,41,,,,
53,down,Gabby Barrett,I Hope,19,3,70,99,2020-01-12,78,2020-03-22
54,down,Kenny Rogers,Lady,13,5,67,,,,
55,-,Sam Hunt,I Met a Girl (Acoustic Mixtape),-,51,3,,,,
56,down,Dolly Parton,Jolene,21,3,67,,,,
57,-,Florida Georgia Line,Cruise,-,27,4,,,,
58,-,Johnny Cash,Ain't No Grave,-,17,29,,,,
59,-,Morgan Wallen,Whiskey Glasses,-,29,17,,,,
60,down,テイラー・スウィフト,I Almost Do,16,11,30,,,,
61,-,Brett Young,In Case You Didn't Know,-,8,37,,,,
62,-,Luke Combs,Beautiful Crazy,-,9,21,,,,
63,-,Blake Shelton,God's Country,-,7,36,99,2019-10-13,93,2019-11-24
64,-,Taylor Swift,Last Kiss,-,12,19,,,,
65,-,Taylor Swift,Sparks Fly,-,11,37,,,,
66,-,Cole Swindell,Single Saturday Night,-,47,2,,,,
67,-,Thomas Rhett,Star of the Show,-,67,1,,,,
68,-,Scotty McCreery,Forget to Forget You,-,68,1,,,,
69,-,Alan Jackson,Livin' On Love,-,69,1,,,,
70,down,Taylor Swift,Mine (US Version),60,9,42,,,,
71,-,Niko Moon,GOOD TIME,-,12,1,,,,
72,down,Maren Morris,A Song for Everything,68,17,25,,,,
73,-,Lady Antebellum,You Look Good,-,73,1,,,,
74,-,Nelly & Florida Georgia Line,Lil Bit,-,2,8,,,,
75,down,Morgan Wallen,Somebody's Problem,58,3,17,84,2020-11-29,49,2021-01-17
76,-,Brett Young,Hallelujah,-,34,5,,,,
77,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,71,1,,,,
78,-,Brothers Osborne,All Night,-,78,1,,,,
79,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),27,11,51,,,,
80,up,Taylor Swift,Never Grow Up,90,28,10,,,,
81,-,Taylor Swift,Superstar (Taylor’s Version),-,26,1,,,,
82,down,Kelsea Ballerini,Miss Me More,79,34,5,,,,
83,-,Billy Ray Cyrus,I Want My Mullet Back,-,32,2,,,,
84,-,The Statler Brothers,New York City,-,72,1,,,,
85,down,テイラー・スウィフト,Holy Ground,32,11,28,,,,
86,-,Johnny Cash,I've Been Everywhere,-,45,4,,,,
87,-,Russell Dickerson,Love You Like I Used To,-,21,9,,,,
88,-,Conway Twitty,Hello Darlin',-,88,1,,,,
89,-,Lonestar,Amazed,-,31,8,,,,
90,-,Sam Hunt,Take Your Time,-,17,26,,,,
91,-,Luka Salam,Hashrab Hashish,-,25,15,,,,
92,-,Brett Young,You Ain't Here To Kiss Me,-,37,4,,,,
93,-,Chris Janson,Say About Me (feat. Offset),-,40,4,,,,
94,down,Diplo,Heartless (feat. Morgan Wallen),40,3,65,,,,
95,-,Brett Young,Olivia Mae,-,30,10,,,,
96,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,2,41,,,,
97,-,James Morrison,You Give Me Something (Eg Version),-,26,20,,,,
98,down,テイラー・スウィフト,Begin Again,35,8,38,,,,
99,-,Dierks Bentley,"Hold the Light (feat. S. Carey) [From ""Only the Brave""]",-,99,1,,,,
100,-,Brett Young,Ticket to L.A.,-,28,4,,,,
