Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,76,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,39,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,146,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,212,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Enchanted,7,1,173,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,137,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,14,,,,
8,up,Morgan Wallen,Last Night,8,1,43,,,,
9,up,Luke Combs,Fast Car,9,2,36,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,212,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,135,,,,
12,up,Lady Antebellum,Need You Now,15,3,207,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,137,63,2021-04-18,63,2021-04-18
14,down,Taylor Swift,Fearless (Taylor’s Version),13,5,108,,,,
15,up,Taylor Swift,New Year’s Day,20,7,187,,,,
16,up,Taylor Swift,Back to December,22,3,211,,,,
17,up,Lil Durk,Stand By Me (feat. Morgan Wallen),19,6,25,,,,
18,down,Glen Campbell,It's Your World,16,10,59,,,,
19,up,Kenny Rogers,Lady,23,5,190,,,,
20,up,Johnny Cash,Hurt,24,3,210,,,,
21,down,Shania Twain,You're Still the One,18,4,168,,,,
22,up,The Red Clay Strays,Wondering Why,55,22,2,,,,
23,up,Dolly Parton,Jolene,32,3,189,,,,
24,up,テイラー・スウィフト,22,39,4,205,,,,
25,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),31,16,10,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,211,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,17,70,88,2020-03-22,66,2020-03-29
28,down,"Diplo, Jessie Murph & Polo G",Heartbroken,12,6,19,,,,
29,up,Zach Bryan,Something in the Orange,35,1,78,,,,
30,down,Bosy,اه يا دنيا,25,6,160,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),30,7,99,,,,
32,down,Poor Man's Poison,Feed the Machine,26,5,18,,,,
33,up,Luke Combs,The Kind of Love We Make,48,2,48,,,,
34,up,Taylor Swift,Better Than Revenge,41,5,168,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,211,21,2019-10-06,9,2019-10-13
36,up,Dixie Chicks,Wide Open Spaces,74,25,79,,,,
37,up,Luke Combs,Forever After All,71,2,81,20,2020-11-01,20,2020-11-01
38,up,Glen Campbell,Times Like These,47,11,62,,,,
39,up,Dylan Gossett,Coal,43,25,11,,,,
40,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,178,77,2020-04-26,77,2020-04-26
41,-,Cody Johnson,Dirt Cheap,-,41,1,,,,
42,down,Kane Brown,Thank God,34,3,56,,,,
43,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,43,9,,,,
44,-,Morgan Wallen,You Proof,-,4,77,,,,
45,up,Micaela Kleinsmith,Butterfly,89,38,18,,,,
46,-,LeAnn Rimes,How Do I Live,-,11,140,,,,
47,down,سمسم شهاب,تاعب روحي,38,22,57,,,,
48,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,33,,,,
49,down,Taylor Swift,Our Song,28,20,117,,,,
50,-,Kelsea Ballerini,THE LITTLE THINGS,-,24,4,,,,
51,down,Luke Combs,Love You Anyway,36,5,27,,,,
52,down,Taylor Swift,Forever & Always (Taylor’s Version),33,10,104,,,,
53,down,Sam Hunt,Take Your Time,52,17,71,,,,
54,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,15,94,,,,
55,up,Marc Cohn,Walking In Memphis,88,8,63,,,,
56,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,35,,,,
57,down,Shehta Kareika,حارة عجيبه,37,26,20,,,,
58,-,Jelly Roll,Save Me (with Lainey Wilson),-,17,1,,,,
59,up,Luke Combs,She Got the Best of Me,87,43,13,,,,
60,up,Taylor Swift,The Story of Us,70,10,155,,,,
61,up,Taylor Swift,Picture to Burn,82,15,76,,,,
62,up,Taylor Swift,Speak Now,63,10,129,,,,
63,-,Pokey LaFarge,Rotterdam,-,63,1,,,,
64,up,Morgan Wallen,Wasted on You,79,1,112,45,2021-01-17,45,2021-01-17
65,down,Luke Combs,Hurricane,45,43,25,,,,
66,up,Kim Carnes,Bette Davis Eyes,100,14,99,,,,
67,up,Lionel Richie,Endless Love (feat. Shania Twain),85,30,33,,,,
68,-,Maren Morris,80s Mercedes,-,36,6,,,,
69,down,Shania Twain,Man! I Feel Like a Woman!,50,21,75,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,68,2,108,,,,
71,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,41,,,,
72,down,Taylor Swift,Last Kiss,49,12,123,,,,
73,up,テイラー・スウィフト,Red,81,3,194,,,,
74,-,Luke Combs,5 Leaf Clover,-,34,4,,,,
75,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,28,,,,
76,-,Maren Morris,Detour,-,56,2,,,,
77,up,Dolly Parton,9 to 5,77,20,72,,,,
78,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,9,88,,,,
79,-,Dan + Shay,All To Myself,-,8,25,,,,
80,-,Johnny Cash,Ain't No Grave,-,17,87,,,,
81,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,21,84,,,,
82,up,Chris Stapleton,Tennessee Whiskey,98,13,146,,,,
83,down,Brett Young,In Case You Didn't Know,57,8,127,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,132,,,,
85,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,66,,,,
86,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,80,,,,
87,down,وردة,بتونس بيك,27,27,47,,,,
88,-,Nate Smith,Whiskey On You,-,74,5,,,,
89,-,Morgan Wallen,865,-,10,8,85,2021-01-17,85,2021-01-17
90,-,Luke Combs,When It Rains It Pours,-,37,8,,,,
91,down,Dax,To Be A Man (feat. Darius Rucker),59,58,3,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,6,48,,,,
93,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,29,29,35,,,,
94,-,Gabby Barrett,"God, Money & Love",-,34,3,,,,
95,-,Alan Jackson,Remember When,-,16,23,,,,
96,-,Dan + Shay,Tequila,-,7,59,,,,
97,down,Bailey Zimmerman,Religiously,40,14,23,,,,
98,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,81,86,2021-04-04,86,2021-04-04
99,down,Taylor Swift,Jump Then Fall (Taylor’s Version),76,25,30,,,,
100,-,Taylor Swift,Change (Taylor’s Version),-,19,29,,,,
