Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,175,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,3,1,39,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,44,1,2,,,,
5,up,Morgan Wallen,You Proof,5,4,43,,,,
6,down,Taylor Swift,Enchanted,4,1,136,,,,
7,down,Luke Combs,Love You Anyway,6,5,5,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,109,18,2021-02-21,18,2021-02-21
9,up,YT TRENDS EG,نفوخي متساق (feat. الوايلي & امير عيد),41,9,3,,,,
10,down,Bailey Zimmerman,Rock and A Hard Place,9,2,39,,,,
11,down,HARDY & Lainey Wilson,wait in the truck,10,9,8,,,,
12,up,YT TRENDS EG,حنتلك يوم (feat. ليجي سي & محمد عدويه),13,12,5,,,,
13,down,Zach Bryan,Dawns (feat. Maggie Rogers),11,4,7,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,175,,,,
15,up,Lainey Wilson,Heart Like A Truck,38,9,9,,,,
16,up,Johnny Cash,Hurt,16,3,173,,,,
17,up,Lady Antebellum,Need You Now,17,3,170,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,100,,,,
19,down,Glen Campbell,Times Like These,14,11,25,,,,
20,up,Morgan Wallen,Dying Man,58,20,2,,,,
21,down,Morgan Wallen,One Thing At A Time,8,1,15,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),45,1,100,63,2021-04-18,63,2021-04-18
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,3,98,,,,
24,up,Various Artists AR,مسار إجباري - ريتك معايا,28,20,32,,,,
25,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),77,25,2,,,,
26,-,Morgan Wallen,Ain’t That Some,-,25,1,,,,
27,down,Taylor Swift,Back to December,18,3,174,,,,
28,up,Kelsea Ballerini,Blindsided,36,8,4,,,,
29,down,Shania Twain,You're Still the One,21,4,131,,,,
30,down,Kenny Rogers,Lady,26,5,153,,,,
31,up,YT TRENDS EG,صاغ سليم (feat. عفروتو & احمد الموجي),35,31,4,,,,
32,up,Dolly Parton,Jolene,42,3,153,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,174,,,,
34,down,Zach Bryan,Something in the Orange,19,1,43,,,,
35,up,Morgan Wallen,I Wrote The Book,85,35,4,,,,
36,up,Morgan Wallen,Everything I Love,68,21,6,,,,
37,down,Taylor Swift,Speak Now,29,10,97,,,,
38,up,Glen Campbell,It's Your World,63,10,22,,,,
39,up,Kane Brown,Thank God,39,3,25,,,,
40,up,Taylor Swift,New Year’s Day,57,7,150,,,,
41,down,Brett Young,In Case You Didn't Know,37,8,99,,,,
42,-,وردة,بتونس بيك,-,27,27,,,,
43,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),30,2,61,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,174,21,2019-10-06,9,2019-10-13
45,up,Kelsea Ballerini,Track Four,56,2,101,85,2020-03-29,85,2020-03-29
46,down,Taylor Swift,The Story of Us,27,10,121,,,,
47,up,Chris Stapleton,Tennessee Whiskey,52,13,114,,,,
48,up,LeAnn Rimes,How Do I Live,75,11,114,,,,
49,down,YT TRENDS EG,سابق (feat. فليكس & رامز نجيب),33,30,4,,,,
50,down,Dax,Depression,40,29,15,,,,
51,down,Taylor Swift,Better Than Revenge,25,5,131,,,,
52,down,Rafi Younan,Hyn Altqytk,24,13,22,,,,
53,down,テイラー・スウィフト,22,47,4,168,,,,
54,up,Taylor Swift,Dear John,69,10,112,,,,
55,up,Taylor Swift,Haunted,80,11,99,,,,
56,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),34,30,20,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,67,21,54,,,,
58,-,Sam Hunt,Outskirts,-,31,1,,,,
59,-,Marc Cohn,Walking In Memphis,-,8,60,,,,
60,down,Shania Twain,You're Still the One,49,16,60,,,,
61,up,YT TRENDS EG,"سكة العويل (feat. وائل الفشني, جلبة & دعاء السباعي)",78,55,2,,,,
62,-,Taylor Swift,White Horse (Taylor’s Version),-,11,68,,,,
63,up,Morgan Wallen,Born With A Beer In My Hand,95,63,2,,,,
64,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,46,,,,
65,-,Madeline Edwards,Redbone (Apple Music Sessions),-,14,1,,,,
66,up,Sam Hunt,Take Your Time,79,17,54,,,,
67,-,Carrie Underwood,Out Of That Truck,-,39,1,,,,
68,-,Bosy,اه يا دنيا,-,6,124,,,,
69,-,Shania Twain,Ka-Ching! (Red),-,19,45,,,,
70,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,67,,,,
71,up,Reverb Proudction,ولعانه احمد مكي الكبير اوي,100,71,2,,,,
72,-,Smith & Thell,Hotel Walls,-,37,4,,,,
73,down,Taylor Swift,Sparks Fly,53,11,118,,,,
74,-,Morgan Wallen,’98 Braves,-,72,1,,,,
75,-,Kacey Musgraves,justified,-,2,41,,,,
76,down,Nelly & Florida Georgia Line,Lil Bit,64,2,84,,,,
77,down,Taylor Swift,Last Kiss,31,12,92,,,,
78,up,Poor Man's Poison,Hell's Comin' with Me,99,18,39,,,,
79,up,Morgan Wallen,Devil Don’t Know,89,79,2,,,,
80,down,Luke Combs,The Kind of Love We Make,51,2,38,,,,
81,-,Kacey Musgraves,Happy & Sad,-,12,22,,,,
82,-,Kacey Musgraves,simple times,-,4,40,,,,
83,-,Skeeter Davis,The End of the World,-,15,40,,,,
84,down,Taylor Swift,Mean,70,5,126,,,,
85,up,テイラー・スウィフト,Red,97,3,163,,,,
86,-,Taylor Swift,Innocent,-,13,33,,,,
87,-,Mido Abaza,ارقص احمد حلمي,-,59,2,,,,
88,-,Dierks Bentley,Gold,-,80,1,,,,
89,-,Jerry Jeff Walker,Then Came the Children,-,34,19,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,17,43,88,2020-03-22,66,2020-03-29
91,-,Maren Morris,The Bones,-,2,95,76,2019-12-22,50,2020-01-12
92,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,37,,,,
93,down,Kim Carnes,Bette Davis Eyes,86,14,72,,,,
94,-,Kacey Musgraves,Slow Burn,-,8,37,,,,
95,-,Bailey Zimmerman,Get to Gettin’ Gone,-,20,4,,,,
96,-,Shehta Kareika,حارة عجيبه,-,26,6,,,,
97,-,Josh Ross,Iris (Apple Music Home Session),-,24,21,,,,
98,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,75,5,,,,
99,-,Luke Bryan,Drink a Beer,-,45,4,,,,
100,-,Bailey Zimmerman,God's Gonna Cut You Down,-,41,2,,,,
