Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,21,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,128,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,4,1,155,,,,
4,down,John Denver,Life Is so Good,2,1,58,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,194,7,2019-10-06,7,2019-10-06
6,up,Morgan Wallen,Last Night,6,1,25,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,119,,,,
8,up,Luke Combs,Fast Car,8,2,18,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,117,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,194,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,5,90,,,,
12,up,Taylor Swift,Back to December,12,3,193,,,,
13,down,Taylor Swift,Better Than Revenge,10,5,150,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,193,,,,
15,down,Lil Durk,Stand By Me (feat. Morgan Wallen),13,6,7,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,119,63,2021-04-18,63,2021-04-18
17,down,Shania Twain,You're Still the One,14,4,150,,,,
18,up,Lady Antebellum,Need You Now,18,3,189,,,,
19,up,Glen Campbell,Times Like These,19,11,44,,,,
20,up,Kenny Rogers,Lady,21,5,172,,,,
21,up,Taylor Swift,New Year’s Day,23,7,169,,,,
22,up,テイラー・スウィフト,22,26,4,187,,,,
23,up,Morgan Wallen,You Proof,31,4,61,,,,
24,down,Johnny Cash,Hurt,20,3,192,,,,
25,up,Taylor Swift,If This Was A Movie (Taylor’s Version),25,8,19,,,,
26,down,Jelly Roll,NEED A FAVOR,24,24,6,,,,
27,up,Glen Campbell,It's Your World,33,10,41,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),41,7,81,,,,
29,up,Various Artists AR,مسار إجباري - ريتك معايا,71,20,51,,,,
30,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),38,21,44,,,,
31,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,35,29,17,,,,
32,down,Taylor Swift,Our Song,28,20,99,,,,
33,up,Morgan Wallen,Wasted on You,49,1,100,45,2021-01-17,45,2021-01-17
34,up,Dan + Shay,Save Me The Trouble,69,34,2,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,193,21,2019-10-06,9,2019-10-13
36,-,Maren Morris,80s Mercedes,-,36,4,,,,
37,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,15,76,,,,
38,up,LeAnn Rimes,How Do I Live,44,11,128,,,,
39,-,Carrie Underwood,Out Of That Truck,-,39,3,,,,
40,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,6,1,,,,
41,-,Kane Brown,One Mississippi,-,24,12,,,,
42,up,Taylor Swift,Hey Stephen (Taylor’s Version),79,9,70,,,,
43,down,Taylor Swift,Speak Now,22,10,116,,,,
44,-,Luke Combs,Hurricane,-,43,20,,,,
45,down,Nelly & Florida Georgia Line,Lil Bit,43,2,95,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],82,12,68,,,,
47,down,Dan + Shay,Speechless,37,9,144,87,2019-10-13,87,2019-10-13
48,-,Jake Owen,Barefoot Blue Jean Night,-,48,1,,,,
49,down,Taylor Swift,Last Kiss,32,12,111,,,,
50,up,Taylor Swift,Forever & Always (Taylor’s Version),87,10,86,,,,
51,-,Jason Aldean,Try That In A Small Town,-,34,1,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),77,11,86,,,,
53,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,74,,,,
54,up,Dixie Chicks,Wide Open Spaces,90,25,64,,,,
55,down,Bosy,اه يا دنيا,42,6,142,,,,
56,-,سمسم شهاب,تاعب روحي,-,22,41,,,,
57,-,Taylor Swift,Picture to Burn,-,15,58,,,,
58,down,Taylor Swift,The Story of Us,29,10,140,,,,
59,down,Taylor Swift,Haunted,30,11,118,,,,
60,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,57,,,,
61,-,バンド・ペリー,If I Die Young (Pop Version),-,23,12,,,,
62,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,43,5,,,,
63,down,Taylor Swift,Bonus Track 3 (From The Vault),34,13,28,,,,
64,down,Taylor Swift,Bonus Track 5 (From The Vault),46,12,58,,,,
65,down,Kane Brown,Thank God,62,3,42,,,,
66,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,66,1,,,,
67,down,Shania Twain,You're Still the One,55,16,73,,,,
68,down,Taylor Swift,Dear John,53,10,131,,,,
69,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,21,68,,,,
70,-,James Morrison,You Give Me Something (Eg Version),-,26,56,,,,
71,down,Taylor Swift,Bonus Track 4 (From The Vault),47,4,49,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),48,29,50,,,,
73,up,Dolly Parton,Jolene,91,3,172,,,,
74,-,Nate Smith,Whiskey On You,-,74,3,,,,
75,-,Maren Morris,The Bones,-,2,102,76,2019-12-22,50,2020-01-12
76,up,Luke Combs,Forever After All,76,2,73,20,2020-11-01,20,2020-11-01
77,-,Taylor Swift,Superstar (Taylor’s Version),-,26,19,,,,
78,-,Lainey Wilson,What's Up (What's Going On),-,78,1,,,,
79,-,Luke Combs,The Kind of Love We Make,-,2,45,,,,
80,-,Taylor Swift,Mean,-,5,144,,,,
81,up,Morgan Wallen,Chasin' You,84,14,53,,,,
82,up,Josh Turner,Your Man,93,7,82,,,,
83,-,Shania Twain,Waking Up Dreaming,-,17,18,,,,
84,up,Taylor Swift,Bonus Track 6 (From The Vault),94,14,44,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,58,21,65,,,,
86,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,23,,,,
87,down,Gabby Barrett,I Hope (feat. Charlie Puth),45,2,163,77,2020-04-26,77,2020-04-26
88,down,Diplo,Sad in the Summer,75,23,10,,,,
89,down,Brett Young,In Case You Didn't Know,36,8,113,,,,
90,-,Dax,Depression,-,29,29,,,,
91,-,Shehta Kareika,حارة عجيبه,-,28,9,,,,
92,down,Chris Stapleton,Tennessee Whiskey,57,13,128,,,,
93,down,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),92,92,2,,,,
94,-,Micaela Kleinsmith,Butterfly,-,38,8,,,,
95,-,Gabby Barrett,I Hope,-,3,136,99,2020-01-12,78,2020-03-22
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,36,,,,
97,down,وردة,بتونس بيك,66,27,36,,,,
98,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,47,,,,
99,-,Barrie-James,Riverside (feat. Lana Del Rey),-,29,5,,,,
100,down,Morgan Wade,80's Movie,60,60,2,,,,
