Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,32,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,60,,,,
4,up,Gabby Barrett,I Hope,6,3,56,99,2020-01-12,78,2020-03-22
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,2,48,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,59,,,,
7,up,Johnny Cash,Hurt,16,3,60,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,60,21,2019-10-06,9,2019-10-13
9,up,Taylor Swift,You Belong With Me,13,6,53,,,,
10,up,Diplo,Heartless (feat. Morgan Wallen),15,3,54,,,,
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,2,30,,,,
12,up,Kelsea Ballerini,the way i used to (ballerini album version),20,7,9,,,,
13,up,Maren Morris,The Bones,58,2,49,76,2019-12-22,50,2020-01-12
14,up,Luke Combs,Forever After All,31,2,10,20,2020-11-01,20,2020-11-01
15,down,テイラー・スウィフト,22,9,4,56,,,,
16,down,テイラー・スウィフト,All Too Well,4,3,58,,,,
17,up,Keith Urban,One Too Many,97,4,10,,,,
18,up,Lady Antebellum,Need You Now,19,3,59,,,,
19,-,Chris Stapleton,Tennessee Whiskey,-,13,29,,,,
20,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,42,,,,
21,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,39,,,,
22,up,LeAnn Rimes,How Do I Live,40,11,42,,,,
23,-,Ron Pope,If Love Was Easy,-,23,5,,,,
24,up,Morgan Wallen,Still Goin Down,57,10,6,92,2020-11-29,92,2020-11-29
25,up,Chris Stapleton,Starting Over,90,25,4,,,,
26,-,Ingrid Andress,Feeling Things,-,17,7,,,,
27,-,Kacey Musgraves,Golden Hour,-,14,15,,,,
28,down,Taylor Swift,Back to December,10,3,59,,,,
29,down,Morgan Wallen,Somebody's Problem,18,3,6,84,2020-11-29,49,2021-01-17
30,up,Lee Brice,One of Them Girls,35,17,13,61,2020-04-19,61,2020-04-19
31,-,Shania Twain,You're Still the One,-,4,27,,,,
32,-,Noah Schnacky,Every Girl I Ever Loved,-,22,1,,,,
33,-,テイラー・スウィフト,Begin Again,-,8,28,,,,
34,down,Abdllah Gohar,شبابيك,14,14,2,,,,
35,-,Nelly & Florida Georgia Line,Lil Bit,-,2,2,,,,
36,down,Dolly Parton,Jolene,24,3,55,,,,
37,up,Diplo & Leon Bridges,Horizon,91,37,2,,,,
38,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,38,1,,,,
39,down,Taylor Swift,The Moment I Knew,36,17,9,,,,
40,-,Willie Nelson,Always On My Mind,-,28,20,,,,
41,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,41,2,,,,
42,down,テイラー・スウィフト,The Lucky One,33,13,22,,,,
43,-,Luke Bryan,Down to One,-,18,8,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,10,,,,
45,-,Thomas Rhett,Look What God Gave Her,-,45,4,,,,
46,-,テイラー・スウィフト,State Of Grace,-,10,18,,,,
47,down,Bosy,اه يا دنيا,44,6,43,,,,
48,up,Taylor Swift,Enchanted,88,1,30,,,,
49,-,Tiera,Found It in You,-,49,1,,,,
50,-,Darius Rucker,Beers and Sunshine,-,20,5,,,,
51,-,Heartland,I Loved Her First,-,21,12,,,,
52,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,52,1,,,,
53,-,Luke Combs,Lovin' on You,-,38,5,,,,
54,down,Taylor Swift,Mean,28,5,41,,,,
55,up,Blanco Brown,The Git Up,68,6,41,47,2019-10-27,47,2019-10-27
56,down,Taylor Swift,New Year’s Day,38,7,48,,,,
57,up,Matt Stell,Prayed for You,100,36,5,83,2019-10-06,72,2019-10-13
58,-,Sam Hunt,Come Over (Acoustic Mixtape),-,58,1,,,,
59,-,Taylor Swift,Today Was a Fairytale,-,44,5,,,,
60,-,Seaforth,Everything Falls for You,-,16,11,,,,
61,down,テイラー・スウィフト,Red,23,3,59,,,,
62,-,Taylor Swift,You're Not Sorry,-,62,2,,,,
63,up,Cole Swindell,Break Up in the End,71,63,3,,,,
64,-,Dan + Shay,Tequila,-,7,40,,,,
65,-,Adam Doleac,Another,-,65,1,,,,
66,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,30,4,,,,
67,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,41,2,,,,
68,-,Jimmie Allen,Make Me Want To,-,47,6,,,,
69,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,12,,,,
70,-,Cam,Classic,-,70,3,,,,
71,-,Luke Combs,Hurricane,-,43,12,,,,
72,-,Rascal Flatts,Through The Years,-,72,1,,,,
73,down,Dan + Shay,Speechless,27,9,44,87,2019-10-13,87,2019-10-13
74,-,Dolly Parton,I Will Always Love You,-,37,5,,,,
75,-,Taylor Swift,White Horse,-,75,3,,,,
76,down,The Band Perry,If I Die Young,17,5,20,,,,
77,-,Nick 13,Carry My Body Down,-,34,3,,,,
78,down,Ingrid Andress,The Stranger,43,2,21,,,,
79,-,Taylor Swift,Ours,-,23,12,,,,
80,-,Kenny Rogers,My Funny Valentine,-,80,1,,,,
81,-,Deana Carter,Strawberry Wine,-,78,1,,,,
82,down,Ryan Hurd,Every Other Memory,46,29,7,,,,
83,down,Brett Young,In Case You Didn't Know,52,8,25,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,20,17,,,,
85,down,Taylor Swift,Long Live,42,11,32,,,,
86,-,Shania Twain,Ka-Ching! (Red),-,19,11,,,,
87,-,Morgan Wallen,7 Summers,-,2,18,51,2020-08-23,51,2020-08-23
88,down,Blake Shelton,Home,53,16,22,,,,
89,-,Devin Dawson,All On Me,-,49,9,,,,
90,down,Dolly Parton,9 to 5,66,20,15,,,,
91,down,Jordan Davis,Almost Maybes,61,10,10,,,,
92,down,Taylor Swift,Should've Said No,65,32,13,,,,
93,-,Lady Antebellum,Champagne Night (From Songland),-,27,1,35,2020-04-19,35,2020-04-19
94,down,Skeeter Davis,The End of the World,21,15,12,,,,
95,-,Maren Morris,Kingdom of One,-,11,40,,,,
96,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,30,,,,
97,down,Kenny Rogers,Lady,22,5,53,,,,
98,down,Lady Antebellum,Need You Now,37,13,29,,,,
99,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,9,52,,,,
100,-,Ingrid Andress,More Hearts Than Mine,-,3,30,,,,
