Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,2,1,25,,,,
2,down,Zach Bryan,Something in the Orange,1,1,29,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,161,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,4,1,122,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,95,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,86,,,,
7,up,Taylor Swift,Back to December,9,3,160,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,84,,,,
9,down,Morgan Wallen,You Proof,7,4,29,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,161,,,,
11,up,Lady Antebellum,Need You Now,13,3,156,,,,
12,down,Bailey Zimmerman,Rock and A Hard Place,8,2,25,,,,
13,down,Johnny Cash,Hurt,12,3,159,,,,
14,up,Shania Twain,You're Still the One,15,4,117,,,,
15,up,Taylor Swift,Speak Now,28,10,83,,,,
16,down,Luke Combs,The Kind of Love We Make,10,2,25,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,160,,,,
18,up,Poor Man's Poison,Hell's Comin' with Me,23,18,25,,,,
19,up,Rafi Younan,Hyn Altqytk,35,13,8,,,,
20,down,Taylor Swift,Better Than Revenge,16,5,117,,,,
21,down,Megan Moroney,Tennessee Orange,18,18,3,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,86,63,2021-04-18,63,2021-04-18
23,down,Taylor Swift,New Year’s Day,22,7,137,,,,
24,up,Taylor Swift,Haunted,53,11,85,,,,
25,up,Glen Campbell,Times Like These,34,11,11,,,,
26,down,Various Artists AR,مسار إجباري - ريتك معايا,20,20,18,,,,
27,down,Dan + Shay,Speechless,25,9,114,87,2019-10-13,87,2019-10-13
28,up,テイラー・スウィフト,22,52,4,155,,,,
29,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),31,21,19,,,,
30,down,Dolly Parton,Jolene,24,3,139,,,,
31,down,Avery Anna,Narcissist,21,21,11,,,,
32,-,Sam Hunt,Take Your Time,-,17,43,,,,
33,up,Kane Brown,Thank God,36,3,13,,,,
34,up,Taylor Swift,Long Live,46,11,98,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,160,21,2019-10-06,9,2019-10-13
36,up,Taylor Swift,The Story of Us,40,10,107,,,,
37,up,Kenny Rogers,Lady,38,5,139,,,,
38,down,Taylor Swift,Dear John,33,10,98,,,,
39,up,Glen Campbell,It's Your World,57,10,8,,,,
40,-,Morgan Wallen,One Thing At A Time,-,1,1,,,,
41,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),41,2,47,,,,
42,down,Dixie Chicks,Wide Open Spaces,30,25,36,,,,
43,up,James Morrison,You Give Me Something (Eg Version),64,26,43,,,,
44,up,Sam Hunt,Start Nowhere,81,44,2,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,131,77,2020-04-26,77,2020-04-26
46,up,Luke Combs,Forever After All,82,2,61,20,2020-11-01,20,2020-11-01
47,down,Morgan Wallen,Wasted on You,42,1,75,45,2021-01-17,45,2021-01-17
48,-,Kim Carnes,Bette Davis Eyes,-,14,60,,,,
49,up,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),63,30,7,,,,
50,-,Parker McCollum,Stoned,-,50,1,,,,
51,down,Brett Young,In Case You Didn't Know,37,8,85,,,,
52,-,LeAnn Rimes,How Do I Live,-,11,103,,,,
53,down,Taylor Swift,Our Song,44,20,75,,,,
54,down,Chris Stapleton,Tennessee Whiskey,47,13,100,,,,
55,-,Taylor Swift,Teardrops On My Guitar,-,15,37,,,,
56,up,Taylor Swift,Sparks Fly,70,11,104,,,,
57,down,Taylor Swift,Last Kiss,29,12,79,,,,
58,down,Willie Nelson,Always On My Mind,54,28,40,,,,
59,up,Bailey Zimmerman,Where It Ends,67,3,16,,,,
60,-,Chase McDaniel,Drop Your Tailgate,-,60,1,,,,
61,up,Taylor Swift,Fifteen (Taylor’s Version),77,7,59,,,,
62,-,Lainey Wilson,New Friends,-,57,1,,,,
63,-,Taylor Swift,Mean,-,5,116,,,,
64,-,Dax,Depression,-,29,4,,,,
65,-,Jerry Jeff Walker,Then Came the Children,-,34,11,,,,
66,up,Taylor Swift,Never Grow Up,95,28,47,,,,
67,-,Shania Twain,When (International Mix),-,67,1,,,,
68,-,Morgan Wallen,Days That End In Why,-,63,1,,,,
69,up,Taylor Swift,Fearless (Taylor’s Version),71,5,64,,,,
70,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,25,,,,
71,-,Josh Ross,Iris (Apple Music Home Session),-,24,14,,,,
72,down,Bosy,اه يا دنيا,32,6,113,,,,
73,-,Diplo,Heartless (feat. Morgan Wallen),-,3,102,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White),79,29,45,,,,
75,-,Shania Twain,I Won't Leave You Lonely (International Mix),-,75,1,,,,
76,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,76,1,,,,
77,down,Dolly Parton,9 to 5,49,20,46,,,,
78,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,14,,,,
79,down,وردة,بتونس بيك,68,27,14,,,,
80,up,Lonestar,Amazed,84,31,17,,,,
81,down,Hashim Sief,تحبيني,56,56,2,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,21,43,,,,
83,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,28,,,,
84,down,Taylor Swift,Forever & Always (Taylor’s Version),45,10,59,,,,
85,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,42,,,,
86,-,Josh Turner,Your Man,-,7,67,,,,
87,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,49,,,,
88,down,Thomas Rhett & Katy Perry,Where We Started,61,7,12,,,,
89,up,سمسم شهاب,تاعب روحي,94,22,17,,,,
90,-,Kacey Musgraves,Rainbow,-,5,55,80,2019-10-20,80,2019-10-20
91,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,83,,,,
92,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,45,,,,
93,down,テイラー・スウィフト,All Too Well,43,3,158,,,,
94,-,Morgan Wallen,Chasin' You,-,14,33,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,83,,,,
96,-,Shania Twain,Waking Up Dreaming,-,17,5,,,,
97,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),73,2,113,,,,
98,-,Johnny Cash,God's Gonna Cut You Down,-,19,29,,,,
99,down,Lady Antebellum,What If I Never Get Over You,39,13,27,71,2019-11-17,71,2019-11-17
100,-,Kane Brown & H.E.R.,Blessed & Free,-,7,22,,,,
