Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
2,down,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,38,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,All Too Well,9,3,64,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,65,,,,
7,up,Morgan Wallen,Sand in My Boots,7,6,5,75,2021-01-17,71,2021-01-24
8,up,Johnny Cash,Hurt,14,3,66,,,,
9,up,テイラー・スウィフト,22,11,4,62,,,,
10,up,Kelsea Ballerini,the way i used to (ballerini album version),17,7,14,,,,
11,up,Dolly Parton,Jolene,77,3,60,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,66,21,2019-10-06,9,2019-10-13
13,up,Morgan Wallen,Warning,32,13,5,91,2021-01-17,91,2021-01-17
14,-,Brett Young,Catch,-,14,8,,,,
15,-,Taylor Swift,Picture to Burn,-,15,13,,,,
16,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),8,2,54,,,,
17,down,Morgan Wallen,Somebody's Problem,4,3,12,84,2020-11-29,49,2021-01-17
18,up,Gabby Barrett,I Hope,18,3,62,99,2020-01-12,78,2020-03-22
19,-,Dan + Shay,Glad You Exist,-,6,1,,,,
20,down,Taylor Swift,The Story of Us,19,10,28,,,,
21,down,Taylor Swift,Back to December,16,3,65,,,,
22,-,Taylor Swift,Last Kiss,-,12,15,,,,
23,up,Johnny Cash,Ring of Fire,40,23,16,,,,
24,up,Taylor Swift,Dear John,26,10,25,,,,
25,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,2,36,,,,
26,-,Taylor Swift,Come Back... Be Here,-,15,26,,,,
27,-,Brett Young,In Case You Didn't Know,-,8,30,,,,
28,up,Taylor Swift,You Belong With Me,75,6,59,,,,
29,-,Morgan Wallen,Whiskey Glasses,-,29,15,,,,
30,down,Lady Antebellum,Need You Now,20,3,65,,,,
31,up,テイラー・スウィフト,Begin Again,66,8,34,,,,
32,up,Taylor Swift,New Year’s Day,93,7,54,,,,
33,up,Chance McCoy,What If,54,33,2,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,12,36,,,,
35,-,Luka Salam,Hashrab Hashish,-,25,13,,,,
36,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),25,11,45,,,,
37,-,Skeeter Davis,The End of the World,-,31,4,,,,
38,-,Taylor Swift,Mine,-,15,18,,,,
39,-,Ingrid Andress,Feeling Things,-,17,10,,,,
40,-,Keith Urban,Change Your Mind,-,21,14,,,,
41,up,Maren Morris,Kingdom of One,41,11,45,,,,
42,-,Logan Mize,Gone Goes On and On,-,42,1,,,,
43,-,Brothers Osborne,I'm Not For Everyone,-,43,1,,,,
44,-,Justin Moore,If Heaven Wasn't So Far Away,-,44,1,,,,
45,up,Chris Stapleton,Tennessee Whiskey,86,13,34,,,,
46,-,Justin Moore,Kinda Don't Care,-,46,1,,,,
47,-,Lee Brice,One of Them Girls,-,17,16,61,2020-04-19,61,2020-04-19
48,-,Lainey Wilson,Things a Man Oughta Know,-,42,1,,,,
49,-,Jason Aldean,Any Ol' Barstool,-,49,1,,,,
50,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,9,,,,
51,-,LeAnn Rimes,Borrowed,-,51,1,,,,
52,down,テイラー・スウィフト,Red,29,3,65,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,9,58,,,,
54,-,Shania Twain,You're Still the One (International Mix),-,4,48,,,,
55,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,22,,,,
56,-,LeAnn Rimes,Spitfire,-,56,1,,,,
57,-,テイラー・スウィフト,The Lucky One,-,13,24,,,,
58,-,Avery Anna,Just Cause I Love You,-,35,1,,,,
59,up,Brett Young,Here Tonight,73,31,8,,,,
60,-,The Band Perry,If I Die Young,-,5,24,,,,
61,down,Shania Twain,You're Still the One,30,4,32,,,,
62,down,Taylor Swift,Mean,46,5,46,,,,
63,up,テイラー・スウィフト,Starlight,65,22,21,,,,
64,-,Ingrid Andress,More Hearts Than Mine,-,3,32,,,,
65,-,Kacey Musgraves,Rainbow,-,5,34,80,2019-10-20,80,2019-10-20
66,-,Morgan Wallen,More Surprised Than Me,-,30,3,,,,
67,up,Seaforth,Everything Falls for You,95,16,15,,,,
68,-,Johnny Cash,Ain't No Grave,-,17,26,,,,
69,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,31,5,,,,
70,down,Taylor Swift,Enchanted,12,1,35,,,,
71,-,Brett Young,Mercy,-,10,10,,,,
72,up,Taylor Swift,Speak Now,96,10,17,,,,
73,-,Brett Eldredge,Drunk on Your Love,-,73,1,,,,
74,down,Brett Young,Chapters (feat. Gavin DeGraw),61,40,4,,,,
75,-,Waylon Jennings,Endangered Species,-,75,1,,,,
76,-,Justin Moore,Lettin' the Night Roll,-,76,1,,,,
77,-,Marty Robbins,Ribbon of Darkness,-,38,3,,,,
78,-,Dixie Chicks,Lullaby,-,46,1,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,14,27,,,,
80,-,Luke Combs,Forever After All,-,2,15,20,2020-11-01,20,2020-11-01
81,-,Johnny Cash,I've Been Everywhere,-,45,3,,,,
82,-,Dan + Shay,I Should Probably Go To Bed,-,4,19,,,,
83,-,Uncle Kracker,Follow Me,-,30,1,,,,
84,down,Jimmie Allen & Noah Cyrus,This is Us,36,3,47,,,,
85,-,Dolly Parton,9 to 5,-,20,17,,,,
86,-,Seaforth,Breakups,-,42,1,,,,
87,-,Shania Twain,Man! I Feel Like a Woman!,-,21,3,,,,
88,down,Kenny Rogers,Lady,23,5,59,,,,
89,-,Ingrid Andress,We're Not Friends,-,4,47,,,,
90,down,Diplo,Heartless (feat. Morgan Wallen),83,3,59,,,,
91,-,Dixie Chicks,Landslide,-,22,21,,,,
92,-,Sarmad Band,Fy Eshq Elrouh,-,92,1,,,,
93,-,テイラー・スウィフト,State Of Grace,-,10,22,,,,
94,-,Johnny Paycheck,(It Won’t Be Long) And I’ll Be Hating You,-,94,1,,,,
95,down,LeAnn Rimes,How Do I Live,88,11,48,,,,
96,down,Geronimo,"Who Did That to You (From ""Django Unchained"")",82,41,5,,,,
97,-,Chris Young,Tomorrow,-,41,3,,,,
98,down,Jake Owen,Anywhere with You,67,49,3,,,,
99,down,Bosy,اه يا دنيا,31,6,48,,,,
100,down,Dixie Chicks,Cowboy Take Me Away,34,34,2,,,,
