Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,10,,,,
3,up,Dasha,Austin,3,1,17,,,,
4,up,Kane Brown & Marshmello,Miles on It,4,3,7,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,7,1,18,,,,
6,down,John Denver,Life Is so Good,5,1,105,,,,
7,down,Zach Bryan,Pink Skies,6,6,4,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),11,1,175,18,2021-02-21,18,2021-02-21
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,241,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Love Story,9,9,20,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,1,12,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,166,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,14,1,68,,,,
14,up,Morgan Wallen,Last Night,15,1,72,,,,
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,1,43,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),16,5,137,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,24,2,241,,,,
18,up,Tucker Wetmore,Wind Up Missin’ You,42,18,2,,,,
19,up,Lady Antebellum,Need You Now,22,13,68,,,,
20,up,Luke Combs,Fast Car,20,2,65,,,,
21,down,Taylor Swift,The Way I Loved You (Taylor’s Version),19,3,164,,,,
22,down,Taylor Swift,You Belong With Me,18,6,129,,,,
23,up,Kenny Rogers,Lady,25,23,11,,,,
24,down,Jelly Roll,Save Me (with Lainey Wilson),21,17,24,,,,
25,up,Beyoncé,BODYGUARD,26,5,12,,,,
26,down,Bailey Zimmerman,Holy Smokes,23,15,10,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,166,63,2021-04-18,63,2021-04-18
28,down,Shaboozey,My Fault (feat. Noah Cyrus),12,12,3,,,,
29,up,Beyoncé,JOLENE,45,3,12,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,240,,,,
31,up,John Carter Cash,Hurt,39,20,5,,,,
32,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,83,32,2,,,,
33,-,Koe Wetzel,High Road,-,14,1,,,,
34,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),31,31,5,,,,
35,up,Taylor Swift,Our Song,48,20,142,,,,
36,up,Carrie Underwood,Before He Cheats,52,29,4,,,,
37,-,Sturgill Simpson,Breakers Roar,-,37,4,,,,
38,up,سمسم شهاب,تاعب روحي,91,22,80,,,,
39,down,Beyoncé,YA YA,34,7,12,,,,
40,up,Beyoncé,DAUGHTER,70,6,12,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,33,9,,,,
42,up,Dax,A Real Man,82,42,2,,,,
43,up,Beyoncé,16 CARRIAGES,49,2,18,,,,
44,down,The Handsome Family,Far from Any Road,33,33,5,,,,
45,up,Beyoncé & Post Malone,LEVII'S JEANS,54,11,12,,,,
46,up,Lionel Richie,Endless Love (feat. Shania Twain),75,30,55,,,,
47,up,Beyoncé,AMERIICAN REQUIEM,81,10,12,,,,
48,down,Shehta Kareika,حارة عجيبه,36,26,41,,,,
49,up,Chris Stapleton,Tennessee Whiskey,86,13,173,,,,
50,up,Poor Man's Poison,Hell's Comin' with Me,50,18,64,,,,
51,down,Taylor Swift,Fifteen (Taylor’s Version),43,7,124,,,,
52,up,Zach Bryan,Something in the Orange,65,1,105,,,,
53,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,79,8,12,,,,
54,up,Taylor Swift,Forever & Always (Taylor’s Version),59,10,129,,,,
55,down,Beyoncé,TYRANT,28,8,12,,,,
56,-,Luke Combs,Remember Him That Way,-,36,1,,,,
57,-,Tucker Wetmore,Already Had It,-,57,1,,,,
58,down,Morgan Wallen,Wasted on You,37,1,133,45,2021-01-17,45,2021-01-17
59,-,Kacey Musgraves,Deeper Well,-,5,18,,,,
60,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,92,29,54,,,,
61,up,テイラー・スウィフト,22,69,4,234,,,,
62,down,Dolly Parton,Jolene (Single Version),27,22,22,,,,
63,down,Luke Combs,Ain't No Love In Oklahoma,40,40,2,,,,
64,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,80,,,,
65,-,Morgan Wallen,Cowgirls (feat. Ernest),-,32,2,,,,
66,down,Bosy,اه يا دنيا,63,6,185,,,,
67,-,Megan Moroney,Man on the Moon,-,67,1,,,,
68,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,44,,,,
69,-,Carly Pearce,truck on fire,-,69,1,,,,
70,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,6,36,,,,
71,up,Taylor Swift,Hey Stephen (Taylor’s Version),72,9,104,,,,
72,-,Maren Morris,The Bones,-,2,122,76,2019-12-22,50,2020-01-12
73,-,Mason Ramsey,Blue Over You,-,14,10,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,14,,,,
75,-,Kacey Musgraves,The Architect,-,28,9,,,,
76,-,Morgan Wallen,Whiskey Glasses,-,29,27,,,,
77,-,Beyoncé & Rumi Carter,PROTECTOR,-,21,10,,,,
78,down,Shaboozey,Anabelle,60,39,3,,,,
79,-,Zach Bryan,"Burn, Burn, Burn",-,30,14,,,,
80,-,Shania Twain,Ka-Ching! (Red),-,19,63,,,,
81,-,Morgan Wallen,7 Summers,-,2,42,51,2020-08-23,51,2020-08-23
82,-,Poor Man's Poison,Feed the Machine,-,5,32,,,,
83,-,شيلات يمنية,شيلة ماطرف النوم عيني,-,83,2,,,,
84,up,Kacey Musgraves,Too Good to be True,85,20,11,,,,
85,down,Willie Nelson & Norah Jones,Dreams Come True,66,57,6,,,,
86,-,Yung Bleu,Savannah,-,86,1,,,,
87,down,Johnny Cash,Ain't No Grave,56,17,101,,,,
88,down,Taylor Swift,White Horse (Taylor’s Version),38,11,120,,,,
89,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),78,30,4,,,,
90,up,Johnny Cash,God's Gonna Cut You Down,90,19,53,,,,
91,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,15,11,,,,
92,-,Ashley Ryan,Hush Little Baby,-,92,1,,,,
93,-,Dylan Gossett,Coal,-,25,26,,,,
94,-,Barrie-James,Riverside (feat. Lana Del Rey),-,29,10,,,,
95,down,Morgan Wallen,Chasin' You,76,14,79,,,,
96,down,Nelly & Florida Georgia Line,Lil Bit,74,2,123,,,,
97,down,Shaboozey,Horses & Hellcats,47,47,3,,,,
98,-,Dan + Shay,Speechless,-,9,176,87,2019-10-13,87,2019-10-13
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,231,21,2019-10-06,9,2019-10-13
100,-,Chase McDaniel,Project,-,64,8,,,,
