Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,6,,,,
2,up,John Denver,Life Is so Good,4,1,68,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,138,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,204,7,2019-10-06,7,2019-10-06
5,down,Morgan Wallen,Thinkin’ Bout Me,3,1,31,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,129,,,,
7,up,Taylor Swift,Enchanted,7,1,165,,,,
8,up,Morgan Wallen,Last Night,8,1,35,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),11,5,100,,,,
10,down,Luke Combs,Fast Car,9,2,28,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,127,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,204,,,,
13,up,Lady Antebellum,Need You Now,15,3,199,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,129,63,2021-04-18,63,2021-04-18
15,down,"Diplo, Jessie Murph & Polo G",Heartbroken,13,6,11,,,,
16,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),71,16,2,,,,
17,up,Zach Bryan,Something in the Orange,27,1,70,,,,
18,down,Taylor Swift,Back to December,16,3,203,,,,
19,down,Lil Durk,Stand By Me (feat. Morgan Wallen),17,6,17,,,,
20,up,Kenny Rogers,Lady,23,5,182,,,,
21,down,Glen Campbell,It's Your World,20,10,51,,,,
22,up,Taylor Swift,Our Song,22,20,109,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,203,,,,
24,up,Shania Twain,You're Still the One,24,4,160,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,26,7,7,,,,
26,up,Taylor Swift,Better Than Revenge,28,5,160,,,,
27,up,Johnny Cash,Hurt,31,3,202,,,,
28,down,Taylor Swift,New Year’s Day,19,7,179,,,,
29,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),61,21,77,,,,
30,down,テイラー・スウィフト,22,25,4,197,,,,
31,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,2,171,77,2020-04-26,77,2020-04-26
32,down,Bailey Zimmerman,Religiously,21,14,15,,,,
33,down,Glen Campbell,Times Like These,29,11,54,,,,
34,up,Bosy,اه يا دنيا,35,6,152,,,,
35,up,Taylor Swift,Forever & Always (Taylor’s Version),62,10,96,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,203,21,2019-10-06,9,2019-10-13
37,up,Dolly Parton,Jolene,58,3,181,,,,
38,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,17,,,,
39,up,Various Artists AR,مسار إجباري - ريتك معايا,55,20,61,,,,
40,-,وردة,بتونس بيك,-,27,39,,,,
41,up,Kane Brown,I Can Feel It,54,41,2,,,,
42,up,سمسم شهاب,تاعب روحي,42,22,49,,,,
43,-,Morgan Wallen,You Proof,-,4,70,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),33,9,80,,,,
45,-,Luke Combs,Hurricane,-,43,22,,,,
46,up,Josh Turner,Your Man,84,7,85,,,,
47,-,Dixie Chicks,Wide Open Spaces,-,25,72,,,,
48,-,Morgan Wallen,Chasin' You,-,14,59,,,,
49,up,テイラー・スウィフト,All Too Well,60,3,184,,,,
50,down,テイラー・スウィフト,Red,39,3,187,,,,
51,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,59,29,27,,,,
52,down,Dan + Shay,Speechless,37,9,154,87,2019-10-13,87,2019-10-13
53,-,Sam Hunt,Take Your Time,-,17,64,,,,
54,down,Taylor Swift,Picture to Burn,34,15,68,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),41,7,91,,,,
56,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,15,86,,,,
57,up,Brett Young,In Case You Didn't Know,79,8,119,,,,
58,down,Alan Jackson,Remember When,38,16,21,,,,
59,-,Taylor Swift,Teardrops On My Guitar,-,15,53,,,,
60,-,Chris Stapleton,Cold,-,20,29,,,,
61,up,Poor Man's Poison,Hell's Comin' with Me,63,18,45,,,,
62,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,52,,,,
63,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,129,,,,
64,down,Taylor Swift,Speak Now,36,10,124,,,,
65,down,Lionel Richie,Endless Love (feat. Shania Twain),50,30,27,,,,
66,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,53,,,,
67,-,Chris Stapleton,White Horse,-,44,2,,,,
68,down,Tyler Childers,In Your Love,30,16,10,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,21,69,,,,
70,-,Zach Bryan,"Burn, Burn, Burn",-,30,6,,,,
71,-,Shehta Kareika,حارة عجيبه,-,26,12,,,,
72,-,Shania Twain,You're Still the One,-,16,76,,,,
73,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,25,,,,
74,down,Alan Jackson,Drive (For Daddy Gene),45,38,2,,,,
75,-,Gabby Barrett,I Hope,-,3,140,99,2020-01-12,78,2020-03-22
76,down,Alan Jackson,Who's Cheatin' Who,53,30,2,,,,
77,-,زوامل,زامل كافح وكافح,-,77,1,,,,
78,-,Alan Jackson,The Sounds,-,33,1,,,,
79,-,James and the Shame,Nothing Left to Love,-,79,1,,,,
80,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),66,49,3,,,,
81,-,Zach Bryan,Deep Satin,-,81,1,,,,
82,down,Alan Jackson,When Somebody Loves You,67,44,6,,,,
83,down,Taylor Swift,If This Was A Movie (Taylor’s Version),65,8,28,,,,
84,down,Zach Bryan,Hey Driver (feat. The War and Treaty),46,17,5,,,,
85,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,54,4,,,,
86,down,Taylor Swift,Bonus Track 5 (From The Vault),74,12,63,,,,
87,-,Jerry Jeff Walker,Then Came the Children,-,34,28,,,,
88,-,وردة,ليالينا,-,42,4,,,,
89,-,Maren Morris,The Tree,-,88,1,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,65,,,,
91,down,Dolly Parton,9 to 5,69,20,67,,,,
92,-,Taylor Swift,Haunted,-,11,126,,,,
93,-,Connor Price & Caleb Mitchell,Still Blue,-,93,2,,,,
94,-,Johnny Cash,Ain't No Grave,-,17,83,,,,
95,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,23,7,,,,
96,-,زوامل,زامل عذب الخصال,-,96,1,,,,
97,down,Taylor Swift,Should've Said No,81,32,59,,,,
98,down,Chris Stapleton,Tennessee Whiskey,32,13,138,,,,
99,down,Taylor Swift,White Horse (Taylor’s Version),64,11,95,,,,
100,-,Ashley Ryan,Hush Little Baby (Acoustic),-,100,1,,,,
