Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Beyoncé,16 CARRIAGES,3,2,2,,,,
3,up,John Denver,Life Is so Good,4,1,89,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,27,,,,
5,down,Luke Combs,Fast Car,2,2,49,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,159,18,2021-02-21,18,2021-02-21
7,up,Morgan Wallen,Thinkin’ Bout Me,12,1,52,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,150,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,225,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Enchanted,9,1,186,,,,
11,down,Morgan Wallen,Last Night,10,1,56,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),15,5,121,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,148,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,225,,,,
15,up,Shania Twain,You're Still the One,17,4,181,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,224,,,,
17,up,Dolly Parton,Jolene,29,3,202,,,,
18,down,Kacey Musgraves,Deeper Well,5,5,3,,,,
19,up,Taylor Swift,New Year’s Day,24,7,200,,,,
20,down,Johnny Cash,Hurt,18,3,223,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,1,150,63,2021-04-18,63,2021-04-18
22,up,Kenny Rogers,Lady,23,5,203,,,,
23,down,Lady Antebellum,Need You Now,13,3,220,,,,
24,up,Taylor Swift,Our Song,30,20,130,,,,
25,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,21,97,,,,
26,down,Glen Campbell,It's Your World,22,10,72,,,,
27,down,Zach Bryan,Something in the Orange,21,1,91,,,,
28,-,Kane Brown,Thank God,-,3,64,,,,
29,up,LeAnn Rimes,How Do I Live,34,11,150,,,,
30,up,Lionel Richie,Endless Love (feat. Shania Twain),58,30,42,,,,
31,up,Taylor Swift,Back to December,35,3,224,,,,
32,down,テイラー・スウィフト,22,31,4,218,,,,
33,down,Brett Young,In Case You Didn't Know,32,8,140,,,,
34,-,Dasha,Austin,-,1,1,,,,
35,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),28,12,5,,,,
36,-,Morgan Wallen,Spin You Around (1/24),-,36,2,,,,
37,up,Taylor Swift,Forever & Always (Taylor’s Version),46,10,116,,,,
38,down,Dylan Gossett,Coal,25,25,22,,,,
39,up,Chris Stapleton,Tennessee Whiskey,42,13,157,,,,
40,-,Josh Turner,Your Man,-,7,94,,,,
41,-,Shehta Kareika,حارة عجيبه,-,26,27,,,,
42,up,Chris Stapleton,Cold,70,20,37,,,,
43,-,Gabby Barrett,Growin’ Up Raising You,-,32,3,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),39,7,112,,,,
45,-,Poor Man's Poison,Feed the Machine,-,5,27,,,,
46,-,Mason Ramsey,Blue Over You,-,14,1,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,17,83,88,2020-03-22,66,2020-03-29
48,down,Lana Del Rey,"Take Me Home, Country Roads",26,2,13,,,,
49,up,Taylor Swift,White Horse (Taylor’s Version),50,11,111,,,,
50,up,Morgan Wallen,Wasted on You,100,1,122,45,2021-01-17,45,2021-01-17
51,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,15,105,,,,
52,up,Morgan Wallen,Chasin' You,66,14,70,,,,
53,down,Bosy,اه يا دنيا,33,6,172,,,,
54,-,Johnny Paycheck,Take This Job and Shove It,-,54,1,,,,
55,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,223,21,2019-10-06,9,2019-10-13
56,-,Dan + Shay,Speechless,-,9,169,87,2019-10-13,87,2019-10-13
57,up,سمسم شهاب,تاعب روحي,85,22,70,,,,
58,-,Kameron Marlowe,Giving You Up,-,58,2,,,,
59,-,Kameron Marlowe,Over Now,-,59,1,,,,
60,up,Sam Hunt,Take Your Time,74,17,80,,,,
61,-,Kameron Marlowe,Steady Heart,-,61,1,,,,
62,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,184,77,2020-04-26,77,2020-04-26
63,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,31,,,,
64,-,Megan Moroney & Kameron Marlowe,Fix You Too,-,64,2,,,,
65,-,Kameron Marlowe,Girl On Fire,-,65,1,,,,
66,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,38,,,,
67,down,Nelly & Florida Georgia Line,Lil Bit,57,2,116,,,,
68,down,テイラー・スウィフト,Red,45,3,203,,,,
69,-,Kameron Marlowe,Burn 'Em All,-,69,1,,,,
70,-,Tim McGraw,Let Me Love You,-,70,1,,,,
71,-,Kameron Marlowe,Take You Up On It,-,71,1,,,,
72,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,63,,,,
73,-,Poor Man's Poison,Hell's Comin' with Me,-,18,56,,,,
74,down,Morgan Wallen,You Proof,40,4,90,,,,
75,-,Maren Morris,The Bones,-,2,115,76,2019-12-22,50,2020-01-12
76,-,Little Big Town,Girl Crush,-,13,35,,,,
77,-,Cole Swindell,Never Say Never (with Lainey Wilson),-,77,2,,,,
78,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,46,,,,
79,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,63,,,,
80,-,Trisha Yearwood,How Do I Live,-,31,7,,,,
81,-,The Red Clay Strays,Wondering Why,-,22,14,,,,
82,up,Kim Carnes,Bette Davis Eyes,89,14,109,,,,
83,-,Johnny Cash,Ain't No Grave,-,17,93,,,,
84,-,Luke Combs,Beautiful Crazy,-,9,45,,,,
85,-,Kacey Musgraves,Slow Burn,-,8,41,,,,
86,down,Megan Moroney,Tennessee Orange,60,18,8,,,,
87,-,شيلات يمنية,شيلة طلتك ياحبيب الروح,-,75,2,,,,
88,-,Kenny Rogers,She Believes In Me,-,34,23,,,,
89,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,43,29,45,,,,
90,-,وردة,ليالينا,-,42,13,,,,
91,up,Taylor Swift,Tim Mcgraw,98,30,29,,,,
92,-,Kameron Marlowe,Giving You Up (Acoustic),-,73,2,,,,
93,-,Dolly Parton,9 to 5,-,20,76,,,,
94,-,Kameron Marlowe,Sober as a Drunk,-,94,1,,,,
95,-,Alana Springsteen,goodbye looks good on you (Apple Music Sessions),-,95,1,,,,
96,-,Glen Campbell,Times Like These,-,11,72,,,,
97,-,Kacey Musgraves,Space Cowboy,-,3,36,,,,
98,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,74,,,,
99,-,Kacey Musgraves,Butterflies,-,15,35,,,,
100,-,LeAnn Rimes,I Need You,-,33,13,,,,
