Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,114,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,75,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,113,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,39,,,,
5,up,Taylor Swift,Back to December,5,3,113,,,,
6,up,Lee Ann Womack,I Hope You Dance,16,6,11,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,48,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,114,,,,
9,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,84,77,2020-04-26,77,2020-04-26
10,down,Johnny Cash,Hurt,3,3,113,,,,
11,up,Nelly & Florida Georgia Line,Lil Bit,20,2,40,,,,
12,up,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),54,12,2,,,,
13,up,テイラー・スウィフト,All Too Well,19,3,112,,,,
14,up,Taylor Swift,Haunted,31,11,49,,,,
15,up,Taylor Swift,Sparks Fly,33,11,65,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,40,63,2021-04-18,63,2021-04-18
17,up,Dolly Parton,Jolene,56,3,95,,,,
18,up,Dierks Bentley,Home,30,13,2,,,,
19,down,Elsayed Agamy,Akher Segara,18,18,2,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,3,38,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,113,21,2019-10-06,9,2019-10-13
22,up,Kenny Rogers,Lady,44,5,103,,,,
23,down,Taylor Swift,Mine (US Version),21,9,62,,,,
24,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,2,90,,,,
25,down,Shania Twain,You're Still the One,24,4,71,,,,
26,up,Ross Copperman & Cam,Everything Changes,38,17,11,,,,
27,up,Walker Hayes,Fancy Like,64,2,24,,,,
28,-,Maren Morris,Circles Around This Town,-,8,1,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),41,7,30,,,,
30,up,Blanco Brown,The Git Up,84,6,65,47,2019-10-27,47,2019-10-27
31,down,Taylor Swift,New Year’s Day,8,7,94,,,,
32,up,Kacey Musgraves,Fix You,95,3,8,,,,
33,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,30,,,,
34,up,Taylor Swift,Bonus Track 6 (From The Vault),93,14,28,,,,
35,-,Morgan Wade,Run,-,35,1,,,,
36,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,1,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),47,11,29,,,,
38,up,Niko Moon,GOOD TIME,69,12,12,,,,
39,-,دنيا بطمة,أنا عندي استعداد,-,21,3,,,,
40,-,Tenille Townes,Villain in Me,-,40,1,,,,
41,-,Taylor Swift,Change (Taylor’s Version),-,19,17,,,,
42,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,21,24,,,,
43,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,12,19,,,,
44,down,Taylor Swift,Dear John,17,10,59,,,,
45,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),90,19,24,,,,
46,down,テイラー・スウィフト,Red,42,3,113,,,,
47,-,Taylor Swift,Fearless (Taylor’s Version),-,5,34,,,,
48,down,Kacey Musgraves,justified,14,2,20,,,,
49,-,Johnny Cash,God's Gonna Cut You Down,-,19,23,,,,
50,up,Gabby Barrett,I Hope,92,3,104,99,2020-01-12,78,2020-03-22
51,-,Islam Mohamed إسلام محمد,اساطير الأهلي - التراس اهلاوي,-,51,1,,,,
52,down,Taylor Swift,Better Than Revenge,22,5,70,,,,
53,up,Lady Antebellum,Need You Now,89,13,47,,,,
54,down,Lady Antebellum,Need You Now,10,3,109,,,,
55,-,Taylor Swift,Long Live,-,11,65,,,,
56,-,Brothers Osborne,It Ain't My Fault,-,56,1,,,,
57,down,Taylor Swift,You Belong With Me,25,6,101,,,,
58,-,Rascal Flatts,Feel It in the Morning,-,58,1,,,,
59,down,テイラー・スウィフト,22,13,4,110,,,,
60,-,Johnny Cash,Ain't No Grave,-,17,46,,,,
61,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,26,,,,
62,-,Kacey Musgraves,Space Cowboy,-,3,29,,,,
63,-,Shania Twain,You're Still the One,-,16,42,,,,
64,up,Dan + Shay,Good Things,72,19,14,,,,
65,-,Taylor Swift,Should've Said No,-,32,27,,,,
66,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,24,,,,
67,-,Mitchell Tenpenny & Danny Gokey,Bucket List,-,67,1,,,,
68,up,Taylor Swift,Bonus Track 5 (From The Vault),82,12,28,,,,
69,down,Kane Brown & H.E.R.,Blessed & Free,65,7,7,,,,
70,-,Rascal Flatts,Bless the Broken Road,-,8,2,,,,
71,-,Josh Kerr,Still Getting Drunk,-,71,1,,,,
72,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",46,17,37,,,,
73,-,Dolly Parton,Love Is Like a Butterfly,-,25,5,,,,
74,down,Taylor Swift,Mean,37,5,81,,,,
75,-,Shania Twain,You're Still the One (International Mix),-,4,57,,,,
76,down,Taylor Swift,Speak Now,39,10,41,,,,
77,up,Kacey Musgraves,star-crossed,83,3,15,,,,
78,-,Florida Georgia Line,Simple,-,53,13,,,,
79,up,Taylor Swift,The Story of Us,85,10,66,,,,
80,-,Willie Nelson,City of New Orleans,-,80,1,,,,
81,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,26,3,,,,
82,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,82,1,,,,
83,-,Joe Peters,The Whiskey Will (Dolby Atmos Version),-,83,1,,,,
84,-,Hunter Hayes,I Want Crazy (Encore),-,33,3,,,,
85,down,Taylor Swift,Mine,53,15,44,,,,
86,-,Kacey Musgraves,Slow Burn,-,8,20,,,,
87,-,Chris Stapleton,Tennessee Whiskey,-,13,62,,,,
88,down,Taylor Swift,Picture to Burn,58,15,27,,,,
89,-,Brett Young,Lady,-,12,18,,,,
90,-,Kane Brown,One Mississippi,-,24,4,,,,
91,-,Taylor Swift,Superstar (Taylor’s Version),-,26,15,,,,
92,-,Josh Kerr & Lauren Weintraub,I Didn't Love You,-,92,1,,,,
93,-,Glen Campbell,Southern Nights,-,32,12,,,,
94,-,Luke Combs,Forever After All,-,2,52,20,2020-11-01,20,2020-11-01
95,-,Luke Combs,Doin' This,-,33,4,,,,
96,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,15,,,,
97,up,George Strait,My Life's Been Grand,100,40,4,,,,
98,down,Dixie Chicks,Wide Open Spaces,96,25,3,,,,
99,-,Sam Hunt,Raised on It,-,99,1,,,,
100,-,Lonestar,Amazed,-,31,11,,,,
