Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,26,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,38,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,8,3,22,,,,
5,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,8,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,37,,,,
7,down,Maren Morris,The Bones,3,2,36,76,2019-12-22,50,2020-01-12
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,38,21,2019-10-06,9,2019-10-13
9,up,Kenny Rogers,Lady,15,5,31,,,,
10,up,Lady Antebellum,Need You Now,14,3,38,,,,
11,up,テイラー・スウィフト,22,19,4,35,,,,
12,down,Johnny Cash,Hurt,11,3,38,,,,
13,up,Taylor Swift,You Belong With Me,22,6,32,,,,
14,up,テイラー・スウィフト,Red,23,3,37,,,,
15,up,Diplo,Heartless (feat. Morgan Wallen),24,3,37,,,,
16,up,Gabby Barrett,I Hope,39,3,37,99,2020-01-12,78,2020-03-22
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,9,34,,,,
18,up,Kelsea Ballerini,Track Four,21,2,19,85,2020-03-29,85,2020-03-29
19,up,Dolly Parton,Jolene,20,3,34,,,,
20,-,Faith Hill,This Kiss,-,20,6,,,,
21,up,Sam Hunt,Body Like a Back Road,100,21,15,,,,
22,down,Lady Antebellum,Need You Now,13,13,15,,,,
23,up,Morgan Wallen,Chasin' You,31,14,12,,,,
24,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,10,77,2020-04-26,77,2020-04-26
25,up,Taylor Swift,Mean,54,5,25,,,,
26,-,Ingrid Andress,More Hearts Than Mine,-,3,25,,,,
27,down,Chris Stapleton,Tennessee Whiskey,16,13,19,,,,
28,up,Josh Turner,Your Man,85,7,25,,,,
29,up,Ingrid Andress,Lady Like,93,7,23,,,,
30,up,Kacey Musgraves,Rainbow,99,5,25,80,2019-10-20,80,2019-10-20
31,up,Maren Morris,Just for Now,92,12,5,,,,
32,down,Jason Aldean,Got What I Got,27,27,5,85,2019-10-20,85,2019-10-20
33,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,24,,,,
34,up,Taylor Swift,Mine (US Version),40,9,24,,,,
35,down,Kacey Musgraves,Golden Hour,30,14,13,,,,
36,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,7,4,47,2020-04-05,47,2020-04-05
37,-,Dixie Chicks,Landslide,-,22,10,,,,
38,-,Kacey Musgraves,Die Fun,-,38,1,,,,
39,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,12,,,,
40,-,Marc Cohn,Walking In Memphis,-,8,29,,,,
41,-,Diplo & Blanco Brown,Do Si Do,-,14,9,,,,
42,-,Skeeter Davis,The End of the World,-,15,4,,,,
43,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,30,1,,,,
44,down,テイラー・スウィフト,All Too Well,10,3,36,,,,
45,down,Taylor Swift,Back to December,38,3,37,,,,
46,-,Blake Shelton,God's Country,-,7,24,99,2019-10-13,93,2019-11-24
47,-,Taylor Swift,Better Than Revenge,-,5,11,,,,
48,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,48,1,,,,
49,-,Danielle Bradbery,Never Have I Ever,-,49,1,,,,
50,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,1,,,,
51,-,Kane Brown,Like a Rodeo,-,13,7,,,,
52,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,52,3,,,,
53,down,Shania Twain,You're Still the One (International Mix),12,4,33,,,,
54,-,Seaforth,Everything Falls for You,-,16,1,,,,
55,-,Ingrid Andress,Waste of Lime,-,55,2,,,,
56,-,Taylor Swift,Our Song,-,20,21,,,,
57,-,Hailey Whitters,Living the Dream,-,57,1,,,,
58,-,Johnny Cash,Ring of Fire (Mono),-,35,2,,,,
59,up,Zac Brown Band,From Now On,97,23,4,,,,
60,-,Taylor Swift,Sparks Fly,-,11,20,,,,
61,-,Sam Hunt,Hard to Forget,-,7,8,92,2020-05-03,92,2020-05-03
62,-,Ashley McBryde,Shut Up Sheila,-,62,1,,,,
63,-,Shania Twain,You're Still the One,-,16,16,,,,
64,-,Taylor Swift,Tim Mcgraw,-,30,3,,,,
65,down,Mohamed Mohsen,El Bahr Beydhak Leh,37,37,6,,,,
66,-,Gabby Barrett,The Good Ones,-,49,1,,,,
67,down,Shania Twain,From This Moment On (feat. Bryan White),59,29,8,,,,
68,down,Ingrid Andress,We're Not Friends,18,4,32,,,,
69,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],60,21,12,,,,
70,-,テイラー・スウィフト,Stay Stay Stay,-,20,8,,,,
71,-,Devin Dawson,Honest to God,-,71,1,,,,
72,-,Johnny Cash,Ring of Fire,-,23,12,,,,
73,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,17,,,,
74,down,Blake Shelton,Home,65,16,17,,,,
75,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),26,20,17,,,,
76,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,19,4,,,,
77,down,Ingrid Andress,The Stranger,28,2,13,,,,
78,-,Parmalee & Blanco Brown,Just the Way,-,51,1,,,,
79,-,Shania Twain,You Win My Love,-,79,1,,,,
80,-,Brett Young,Catch,-,14,4,,,,
81,-,Taylor Swift,Never Grow Up,-,28,4,,,,
82,up,Ghallab Music,عود البطل (Remix),84,11,8,,,,
83,-,Hailey Whitters,All the Cool Girls,-,15,3,,,,
84,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,8,,,,
85,down,Kane Brown & John Legend,Last Time I Say Sorry,43,5,13,92,2020-03-29,55,2020-04-12
86,-,Carrie Underwood,Something in the Water,-,86,1,,,,
87,down,Dan + Shay,Speechless,35,9,30,87,2019-10-13,87,2019-10-13
88,down,Dan + Shay,Speechless (feat. Tori Kelly),34,6,23,,,,
89,-,Cam,Till There's Nothing Left,-,38,5,,,,
90,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",51,9,23,,,,
91,-,Kane Brown,Good As You,-,23,6,,,,
92,-,LeAnn Rimes,How Do I Live,-,11,28,,,,
93,-,Devin Dawson,All On Me,-,49,5,,,,
94,-,Sunset2002,Warriyo Mortals Feat,-,23,8,,,,
95,-,Bosy,اه يا دنيا,-,6,24,,,,
96,-,The Carter Family,Can't Feel at Home,-,96,1,,,,
97,-,Kacey Musgraves,Space Cowboy,-,3,10,,,,
98,-,Toby Keith,A Little Less Talk and a Lot More Action,-,98,1,,,,
99,-,Johnny Cash,Wayfaring Stranger,-,62,1,,,,
100,down,Luke Combs,Hurricane,82,43,10,,,,
