Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,25,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,198,7,2019-10-06,7,2019-10-06
3,down,John Denver,Life Is so Good,2,1,62,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,132,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,4,1,159,,,,
6,up,Luke Combs,Fast Car,8,2,22,,,,
7,up,Morgan Wallen,Last Night,7,1,29,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,123,,,,
9,up,"Diplo, Jessie Murph & Polo G",Heartbroken,10,6,5,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,198,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,121,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,197,,,,
13,up,Lil Durk,Stand By Me (feat. Morgan Wallen),18,6,11,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,123,63,2021-04-18,63,2021-04-18
15,down,Taylor Swift,Fearless (Taylor’s Version),13,5,94,,,,
16,down,Taylor Swift,Back to December,15,3,197,,,,
17,-,Oliver Anthony Music,Rich Men North of Richmond,-,7,1,,,,
18,up,Taylor Swift,New Year’s Day,22,7,173,,,,
19,up,テイラー・スウィフト,22,20,4,191,,,,
20,up,Brent Thompson,Rum and Whiskey Champagne and Wine,32,20,2,,,,
21,up,Taylor Swift,Better Than Revenge,21,5,154,,,,
22,up,Johnny Cash,Hurt,29,3,196,,,,
23,down,Shania Twain,You're Still the One,17,4,154,,,,
24,down,Lady Antebellum,Need You Now,23,3,193,,,,
25,down,Tyler Childers,In Your Love,16,16,4,,,,
26,up,Zach Bryan,Something in the Orange,28,1,64,,,,
27,down,Glen Campbell,It's Your World,24,10,45,,,,
28,down,Jelly Roll,NEED A FAVOR,27,24,10,,,,
29,down,Taylor Swift,Our Song,25,20,103,,,,
30,up,テイラー・スウィフト,Red,33,3,181,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),26,7,85,,,,
32,down,Kenny Rogers,Lady,19,5,176,,,,
33,down,Taylor Swift,Picture to Burn,31,15,62,,,,
34,up,Dolly Parton,Jolene,39,3,175,,,,
35,up,سمسم شهاب,تاعب روحي,69,22,43,,,,
36,up,Taylor Swift,Haunted,37,11,122,,,,
37,-,Zach Bryan,"Burn, Burn, Burn",-,30,4,,,,
38,up,Chris Stapleton,Tennessee Whiskey,45,13,132,,,,
39,up,Lionel Richie,Endless Love (feat. Shania Twain),49,30,22,,,,
40,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,12,72,,,,
41,up,Dan + Shay,Speechless,43,9,148,87,2019-10-13,87,2019-10-13
42,up,Various Artists AR,مسار إجباري - ريتك معايا,53,20,55,,,,
43,down,Taylor Swift,Forever & Always (Taylor’s Version),30,10,90,,,,
44,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),34,21,48,,,,
45,up,Luke Bryan,Southern and Slow,68,45,2,,,,
46,up,Bosy,اه يا دنيا,57,6,146,,,,
47,down,Micaela Kleinsmith,Butterfly,38,38,11,,,,
48,-,LeAnn Rimes,How Do I Live,-,11,131,,,,
49,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,42,29,21,,,,
50,up,テイラー・スウィフト,All Too Well,76,3,179,,,,
51,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,49,,,,
52,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,9,74,,,,
53,up,Morgan Wallen,Wasted on You,95,1,103,45,2021-01-17,45,2021-01-17
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,197,21,2019-10-06,9,2019-10-13
55,down,Taylor Swift,If This Was A Movie (Taylor’s Version),47,8,23,,,,
56,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,58,,,,
57,-,Johnny Cash,Ain't No Grave,-,17,81,,,,
58,down,Dax,Depression,52,29,33,,,,
59,-,Taylor Swift,Should've Said No,-,32,54,,,,
60,down,Morgan Wallen,You Proof,35,4,65,,,,
61,-,Ceechynaa,Last Laugh,-,61,1,,,,
62,up,Kane Brown,Thank God,75,3,46,,,,
63,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,15,80,,,,
64,down,Taylor Swift,Last Kiss,44,12,115,,,,
65,-,Josh Turner,Your Man,-,7,83,,,,
66,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,61,,,,
67,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,77,86,2021-04-04,86,2021-04-04
68,-,Bailey Zimmerman,Religiously,-,14,9,,,,
69,down,Kim Carnes,Bette Davis Eyes,54,14,87,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,48,2,99,,,,
71,down,Taylor Swift,Speak Now,51,10,120,,,,
72,down,Taylor Swift,White Horse (Taylor’s Version),41,11,90,,,,
73,up,Taylor Swift,Bonus Track 4 (From The Vault),86,4,52,,,,
74,-,Carly Pearce,Country Music Made Me Do It,-,74,1,,,,
75,-,Kelsea Ballerini,Track Four,-,2,110,85,2020-03-29,85,2020-03-29
76,down,Taylor Swift,Tell Me Why (Taylor’s Version),70,17,39,,,,
77,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,77,1,,,,
78,-,Warren Zeiders,Ride the Lightning,-,33,6,,,,
79,-,Skeeter Davis,The End of the World,-,15,44,,,,
80,-,Shehta Kareika,حارة عجيبه,-,28,10,,,,
81,down,Taylor Swift,Teardrops On My Guitar,61,15,49,,,,
82,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,21,71,,,,
83,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,12,,,,
84,down,Dixie Chicks,Wide Open Spaces,59,25,67,,,,
85,-,Taylor Swift,Tim Mcgraw,-,30,22,,,,
86,down,Jelly Roll,Dragging These Roots,66,35,4,,,,
87,down,Gabby Barrett,I Hope (feat. Charlie Puth),77,2,166,77,2020-04-26,77,2020-04-26
88,down,Taylor Swift,Long Live,64,11,128,,,,
89,-,Jerry Jeff Walker,Then Came the Children,-,34,26,,,,
90,-,Morgan Wallen,7 Summers,-,2,41,51,2020-08-23,51,2020-08-23
91,down,Glen Campbell,Times Like These,36,11,48,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,19,43,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,91,,,,
94,-,Coffey Anderson,Mr Red White and Blue,-,50,2,,,,
95,-,Jason Aldean,Try That In A Small Town,-,34,3,,,,
96,-,Dixon Dallas,Good Lookin',-,96,1,,,,
97,down,Kelsea Ballerini,Blindsided,90,8,14,,,,
98,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,28,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,89,17,59,88,2020-03-22,66,2020-03-29
100,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,14,,,,
