Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,4,1,28,,,,
2,up,John Denver,Life Is so Good,3,1,24,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,160,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Enchanted,2,1,121,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,94,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,85,,,,
7,up,Morgan Wallen,You Proof,7,4,28,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,10,2,24,,,,
9,up,Taylor Swift,Back to December,15,3,159,,,,
10,up,Luke Combs,The Kind of Love We Make,12,2,24,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,160,,,,
12,up,Johnny Cash,Hurt,29,3,158,,,,
13,up,Lady Antebellum,Need You Now,14,3,155,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,83,,,,
15,down,Shania Twain,You're Still the One,13,4,116,,,,
16,up,Taylor Swift,Better Than Revenge,20,5,116,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,85,63,2021-04-18,63,2021-04-18
18,up,Megan Moroney,Tennessee Orange,22,18,2,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,159,,,,
20,up,Various Artists AR,مسار إجباري - ريتك معايا,32,20,17,,,,
21,up,Avery Anna,Narcissist,26,21,10,,,,
22,up,Taylor Swift,New Year’s Day,34,7,136,,,,
23,up,Poor Man's Poison,Hell's Comin' with Me,38,18,24,,,,
24,up,Dolly Parton,Jolene,46,3,138,,,,
25,up,Dan + Shay,Speechless,42,9,113,87,2019-10-13,87,2019-10-13
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,159,21,2019-10-06,9,2019-10-13
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,2,130,77,2020-04-26,77,2020-04-26
28,down,Taylor Swift,Speak Now,27,10,82,,,,
29,down,Taylor Swift,Last Kiss,21,12,78,,,,
30,up,Dixie Chicks,Wide Open Spaces,69,25,35,,,,
31,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),30,21,18,,,,
32,up,Bosy,اه يا دنيا,50,6,112,,,,
33,up,Taylor Swift,Dear John,33,10,97,,,,
34,down,Glen Campbell,Times Like These,28,11,10,,,,
35,down,Rafi Younan,Hyn Altqytk,24,13,7,,,,
36,down,Kane Brown,Thank God,9,3,12,,,,
37,up,Brett Young,In Case You Didn't Know,52,8,84,,,,
38,down,Kenny Rogers,Lady,23,5,138,,,,
39,-,Lady Antebellum,What If I Never Get Over You,-,13,26,71,2019-11-17,71,2019-11-17
40,down,Taylor Swift,The Story of Us,25,10,106,,,,
41,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,2,46,,,,
42,up,Morgan Wallen,Wasted on You,99,1,74,45,2021-01-17,45,2021-01-17
43,up,テイラー・スウィフト,All Too Well,61,3,157,,,,
44,-,Taylor Swift,Our Song,-,20,74,,,,
45,up,Taylor Swift,Forever & Always (Taylor’s Version),68,10,58,,,,
46,down,Taylor Swift,Long Live,40,11,97,,,,
47,up,Chris Stapleton,Tennessee Whiskey,62,13,99,,,,
48,down,Taylor Swift,Mine (US Version),45,9,89,,,,
49,up,Dolly Parton,9 to 5,49,20,45,,,,
50,-,Shania Twain,You're Still the One,-,16,49,,,,
51,-,Taylor Swift,Should've Said No,-,32,41,,,,
52,down,テイラー・スウィフト,22,31,4,154,,,,
53,down,Taylor Swift,Haunted,39,11,84,,,,
54,up,Willie Nelson,Always On My Mind,79,28,39,,,,
55,-,Various Artists AR,"زربو (feat. احمد بسيوني, خالد مختار & اسماعيل نصرت)",-,55,2,,,,
56,-,Hashim Sief,تحبيني,-,56,1,,,,
57,up,Glen Campbell,It's Your World,81,10,7,,,,
58,-,Nelly & Florida Georgia Line,Lil Bit,-,2,76,,,,
59,-,Nate Smith,Wreckage,-,59,1,,,,
60,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,60,86,2021-04-04,86,2021-04-04
61,down,Thomas Rhett & Katy Perry,Where We Started,48,7,11,,,,
62,up,テイラー・スウィフト,Red,64,3,153,,,,
63,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),36,30,6,,,,
64,up,James Morrison,You Give Me Something (Eg Version),92,26,42,,,,
65,up,Various Artists AR,روح المليحه (feat. مولوتوف & محمود التهامي),93,65,3,,,,
66,-,Morgan Wallen,865,-,10,7,85,2021-01-17,85,2021-01-17
67,up,Bailey Zimmerman,Where It Ends,74,3,15,,,,
68,down,وردة,بتونس بيك,53,27,13,,,,
69,-,Tammy Wynette,Stand By Your Man,-,69,1,,,,
70,up,Taylor Swift,Sparks Fly,70,11,103,,,,
71,down,Taylor Swift,Fearless (Taylor’s Version),44,5,63,,,,
72,-,Kacey Musgraves,Golden Hour,-,14,31,,,,
73,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),96,2,112,,,,
74,-,Morgan Wallen,Somebody's Problem,-,3,24,84,2020-11-29,49,2021-01-17
75,down,Various Artists AR,مش هتشوفها,59,33,5,,,,
76,-,Kelsea Ballerini,Track Four,-,2,91,85,2020-03-29,85,2020-03-29
77,down,Taylor Swift,Fifteen (Taylor’s Version),56,7,58,,,,
78,-,Blake Shelton,God's Country,-,7,57,99,2019-10-13,93,2019-11-24
79,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,44,,,,
80,-,Chase McDaniel,Project,-,64,3,,,,
81,-,Sam Hunt,Start Nowhere,-,44,1,,,,
82,-,Luke Combs,Forever After All,-,2,60,20,2020-11-01,20,2020-11-01
83,up,Lady Antebellum,Bartender,90,60,12,,,,
84,-,Lonestar,Amazed,-,31,16,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,59,,,,
86,-,Kim Carnes,Runaway,-,86,1,,,,
87,-,Maren Morris,The Bones,-,2,86,76,2019-12-22,50,2020-01-12
88,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,9,,,,
89,-,Nashville Cast,If I Didn't Know Better (feat. Sam Palladio & Clare Bowen),-,86,2,,,,
90,down,Alan Jackson,Remember When,89,16,18,,,,
91,down,Kacey Musgraves,simple times,75,4,38,,,,
92,-,Kelsea Ballerini,I GUESS THEY CALL IT FALLIN',-,92,1,,,,
93,-,Kelsea Ballerini,HEARTFIRST,-,49,5,,,,
94,-,سمسم شهاب,تاعب روحي,-,22,16,,,,
95,-,Taylor Swift,Never Grow Up,-,28,46,,,,
96,down,Brett Young,Like I Loved You,65,20,15,,,,
97,-,Kelsea Ballerini,WEATHER,-,97,1,,,,
98,-,Kacey Musgraves,Butterflies,-,15,30,,,,
99,-,David Morris,Carrying Your Love,-,15,12,,,,
100,-,Kelsea Ballerini,MUSCLE MEMORY,-,16,3,,,,
