Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,149,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,110,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),3,3,72,,,,
4,up,Bailey Zimmerman,Where It Ends,4,3,4,,,,
5,up,Luke Combs,The Kind of Love We Make,8,2,13,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,83,18,2021-02-21,18,2021-02-21
7,up,Morgan Wallen,You Proof,14,4,17,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,74,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,149,,,,
10,up,Zach Bryan,Oklahoma Smokeshow,12,10,4,,,,
11,up,Shania Twain,You're Still the One,11,4,105,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,148,,,,
13,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),13,2,35,,,,
14,up,Dolly Parton,Jolene,29,3,127,,,,
15,up,Taylor Swift,Back to December,19,3,148,,,,
16,up,Lady Antebellum,Need You Now,16,3,144,,,,
17,up,Dan + Shay,Speechless,36,9,102,87,2019-10-13,87,2019-10-13
18,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,74,63,2021-04-18,63,2021-04-18
19,up,テイラー・スウィフト,22,21,4,143,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,148,21,2019-10-06,9,2019-10-13
21,down,Johnny Cash,Hurt,18,3,147,,,,
22,down,Kenny Rogers,Lady,15,5,127,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,119,77,2020-04-26,77,2020-04-26
24,up,Josh Ross,Iris (Apple Music Home Session),33,24,4,,,,
25,up,Zach Bryan,Something in the Orange,37,1,17,,,,
26,down,Taylor Swift,Better Than Revenge,22,5,105,,,,
27,up,Taylor Swift,The Story of Us,54,10,95,,,,
28,up,Taylor Swift,Dear John,67,10,86,,,,
29,down,David Morris,Carrying Your Love,26,15,7,,,,
30,up,John Denver,Life Is so Good,32,1,13,,,,
31,down,Chris Stapleton,Tennessee Whiskey,17,13,88,,,,
32,-,Taylor Swift,Speak Now,-,10,71,,,,
33,down,Ingrid Andress,Feel Like This,9,9,3,,,,
34,down,Kelsea Ballerini,Track Four,31,2,85,85,2020-03-29,85,2020-03-29
35,down,Dixie Chicks,Wide Open Spaces,34,25,26,,,,
36,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),50,21,7,,,,
37,-,Dax,Dear Alcohol,-,34,3,,,,
38,down,Dierks Bentley,Home,25,13,28,,,,
39,-,Dan + Shay,Glad You Exist,-,6,55,,,,
40,up,Poor Man's Poison,Hell's Comin' with Me,53,18,13,,,,
41,down,Kacey Musgraves,simple times,40,4,27,,,,
42,up,Elvis Presley,Always On My Mind,87,25,11,,,,
43,up,Kim Carnes,Bette Davis Eyes,70,14,52,,,,
44,-,Alan Jackson,When Somebody Loves You,-,44,1,,,,
45,down,テイラー・スウィフト,Red,28,3,143,,,,
46,up,Taylor Swift,New Year’s Day,49,7,125,,,,
47,up,Taylor Swift,Last Kiss,64,12,67,,,,
48,down,Luka Salam,Yas2alony Allayl,39,19,12,,,,
49,up,Morgan Wallen,Wasted on You,63,1,63,45,2021-01-17,45,2021-01-17
50,up,وردة,بتونس بيك,69,27,2,,,,
51,-,Kacey Musgraves,Golden Hour,-,14,29,,,,
52,up,Gabby Barrett,I Hope,80,3,125,99,2020-01-12,78,2020-03-22
53,up,Taylor Swift,Haunted,81,11,75,,,,
54,down,Various Artists AR,مسار إجباري - ريتك معايا,41,20,6,,,,
55,-,Kane Brown,Thank God,-,3,1,,,,
56,-,Willie Nelson,Always On My Mind,-,28,28,,,,
57,-,Kane Brown & H.E.R.,Blessed & Free,-,7,17,,,,
58,down,Taylor Swift,Mean,30,5,105,,,,
59,-,Johnny Cash,Ain't No Grave,-,17,60,,,,
60,-,Various Artists AR,لو بفكر (feat. سيمون & نيو بيرد),-,60,1,,,,
61,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,45,,,,
62,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,24,,,,
63,-,Taylor Swift,Mine,-,15,66,,,,
64,up,Taylor Swift,Fifteen (Taylor’s Version),66,7,49,,,,
65,-,Taylor Swift,Long Live,-,11,88,,,,
66,up,Kelsea Ballerini,the way i used to (ballerini album version),77,7,67,,,,
67,down,LeAnn Rimes,How Do I Live,58,11,95,,,,
68,down,Taylor Swift,Bonus Track 1 (From The Vault),52,1,54,86,2021-04-04,86,2021-04-04
69,-,CHASE WRIGHT,Lying With You,-,69,1,,,,
70,up,Taylor Swift,White Horse (Taylor’s Version),98,11,50,,,,
71,-,Jon Pardi,Your Heart Or Mine,-,71,1,,,,
72,up,Brett Young,In Case You Didn't Know,75,8,75,,,,
73,-,Taylor Swift,Our Song,-,20,67,,,,
74,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,46,,,,
75,-,Jon Pardi,The Day I Stop Dancin',-,75,1,,,,
76,down,Bailey Zimmerman,Rock and A Hard Place,61,2,14,,,,
77,-,Zach Bryan,"Burn, Burn, Burn",-,30,1,,,,
78,down,Luke Combs,Hurricane,59,43,18,,,,
79,down,Chris Stapleton,Cold,78,20,24,,,,
80,-,Kacey Musgraves,Fix You,-,3,17,,,,
81,up,Diplo,Heartless (feat. Morgan Wallen),91,3,97,,,,
82,down,Luke Combs,Beautiful Crazy,60,9,35,,,,
83,down,Taylor Swift,Sparks Fly,55,11,94,,,,
84,-,BRELAND,For What It’s Worth,-,84,1,,,,
85,-,Luke Combs,Forever After All,-,2,59,20,2020-11-01,20,2020-11-01
86,down,Nelly & Florida Georgia Line,Lil Bit,47,2,68,,,,
87,down,Taylor Swift,Mine (US Version),73,9,82,,,,
88,up,Lee Ann Womack,I Hope You Dance,92,6,40,,,,
89,-,Marc Cohn,Walking In Memphis,-,8,52,,,,
90,-,Sam Hunt,Take Your Time,-,17,41,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,44,2,79,,,,
92,-,Taylor Swift,Picture to Burn,-,15,33,,,,
93,-,Niko Moon,GOOD TIME,-,12,28,,,,
94,-,Miranda Lambert,The House That Built Me,-,59,4,,,,
95,down,Bosy,اه يا دنيا,42,6,101,,,,
96,-,Kacey Musgraves,Slow Burn,-,8,34,,,,
97,-,テイラー・スウィフト,Begin Again,-,8,74,,,,
98,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],68,13,26,,,,
99,down,テイラー・スウィフト,All Too Well,51,3,146,,,,
100,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,40,,,,
