Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,justified,4,2,7,,,,
3,down,Nelly & Florida Georgia Line,Lil Bit,2,2,27,,,,
4,up,Walker Hayes,Fancy Like,12,2,11,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,101,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),35,1,35,18,2021-02-21,18,2021-02-21
7,-,Kane Brown & H.E.R.,Blessed & Free,-,7,1,,,,
8,up,Kacey Musgraves,star-crossed,20,3,7,,,,
9,down,テイラー・スウィフト,Red,5,3,100,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,27,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,3,100,,,,
12,up,テイラー・スウィフト,22,18,4,97,,,,
13,down,テイラー・スウィフト,All Too Well,7,3,99,,,,
14,up,Taylor Swift,Better Than Revenge,25,5,58,,,,
15,up,テイラー・スウィフト,Begin Again,50,8,57,,,,
16,up,Kacey Musgraves,simple times,53,4,5,,,,
17,up,Johnny Cash,Hurt,64,3,100,,,,
18,down,テイラー・スウィフト,Sad Beautiful Tragic,9,9,33,,,,
19,up,Kenny Rogers,Lady,85,5,90,,,,
20,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,20,2,,,,
21,up,Nancy Sinatra,These Boots Are Made for Walkin',22,21,2,,,,
22,up,Bosy,اه يا دنيا,36,6,69,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),30,1,27,63,2021-04-18,63,2021-04-18
24,up,Dan + Shay,Speechless,63,9,69,87,2019-10-13,87,2019-10-13
25,-,Taylor Swift,Enchanted,-,1,62,,,,
26,-,Sam Hunt,23,-,19,3,,,,
27,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,20,,,,
28,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,21,,,,
29,-,Taylor Swift,Fearless (Taylor’s Version),-,5,25,,,,
30,-,Taylor Swift,Sparks Fly,-,11,55,,,,
31,down,Kacey Musgraves,Slow Burn,24,8,18,,,,
32,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,20,,,,
33,down,Islam Mohamed إسلام محمد,"الأهلي القمه (feat. Hisham Gamal, Wama, Ramy Gamal & Ahmed Saad)",10,10,3,,,,
34,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,20,,,,
35,-,Gabby Barrett,I Hope,-,3,93,99,2020-01-12,78,2020-03-22
36,down,Taylor Swift,Come Back... Be Here,16,15,48,,,,
37,down,Taylor Swift,Back to December,15,3,100,,,,
38,-,Johnny Cash,In My Life,-,38,2,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),65,11,22,,,,
40,down,テイラー・スウィフト,The Lucky One,14,13,46,,,,
41,-,Johnny Cash,Folsom Prison Blues,-,37,3,,,,
42,up,Taylor Swift,Mean,77,5,72,,,,
43,down,Taylor Swift,The Moment I Knew,33,17,31,,,,
44,up,Taylor Swift,Dear John,69,10,50,,,,
45,up,Taylor Swift,Untouchable (Taylor’s Version),71,22,16,,,,
46,-,Luka Salam,Hashrab Hashish,-,11,9,,,,
47,down,Luke Combs,Forever After All,34,2,45,20,2020-11-01,20,2020-11-01
48,-,Taylor Swift,The Story of Us,-,10,57,,,,
49,-,Taylor Swift,You Belong With Me,-,6,89,,,,
50,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,88,,,,
51,-,Shania Twain,Ka-Ching! (Red),-,19,24,,,,
52,-,Alan Jackson,I Still Like Bologna,-,52,2,,,,
53,down,テイラー・スウィフト,Holy Ground,11,11,46,,,,
54,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,83,2,60,,,,
55,up,Gabby Barrett,I Hope (feat. Charlie Puth),82,2,72,77,2020-04-26,77,2020-04-26
56,-,Chris Young,The Man I Want to Be,-,56,2,,,,
57,-,Dan + Shay,I Should Probably Go To Bed,-,4,31,,,,
58,-,Taylor Swift,New Year’s Day,-,7,81,,,,
59,-,BRELAND,Throw It Back (feat. Keith Urban),-,46,6,,,,
60,-,Maren Morris,Kingdom of One,-,11,51,,,,
61,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,22,,,,
62,-,Cody Johnson,Human,-,24,1,,,,
63,-,Taylor Swift,Ours,-,23,15,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,36,9,,,,
65,down,Taylor Swift,Bonus Track 6 (From The Vault),45,14,22,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,101,21,2019-10-06,9,2019-10-13
67,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,33,,,,
68,-,Jake Owen,Señorita (feat. Lele Pons),-,68,2,,,,
69,-,Don Gibson,Give Myself a Party,-,65,2,,,,
70,-,Kacey Musgraves,if this was a movie..,-,40,2,,,,
71,-,Dustin Lynch,Huntin' Land (feat. Riley Green),-,71,1,,,,
72,-,Kenny Rogers,The Gambler,-,24,12,100,2020-03-22,100,2020-03-22
73,-,Ingrid Andress,Lady Like,-,7,47,,,,
74,-,Lady Antebellum,Ocean,-,16,16,,,,
75,down,Kelsea Ballerini,the way i used to (ballerini album version),66,7,38,,,,
76,-,Blake Shelton,Come Back As A Country Boy,-,69,1,,,,
77,-,ايمن العناني,الهرم الرابع,-,77,1,,,,
78,-,Maren Morris,Just for Now,-,12,12,,,,
79,-,Cole Swindell,Some Habits,-,79,1,,,,
80,-,Seaforth,Everything Falls for You,-,16,16,,,,
81,-,Kacey Musgraves,camera roll,-,33,2,,,,
82,-,Juice Newton,Angel of the Morning (Re-Recorded),-,82,1,,,,
83,up,Jake Owen,Homemade,97,63,8,,,,
84,-,Taylor Swift,Picture to Burn,-,15,22,,,,
85,-,Johnny Cash,You Are My Sunshine,-,20,17,,,,
86,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,86,1,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,5,,,,
88,down,テイラー・スウィフト,Treacherous,51,13,51,,,,
89,down,テイラー・スウィフト,State Of Grace,31,10,43,,,,
90,-,Jana Kramer,I Won't Give Up,-,90,2,,,,
91,-,Zac Brown Band,Homegrown,-,91,2,,,,
92,-,Özcan Deniz,Gülüm,-,92,1,,,,
93,-,Carrie Underwood,Blown Away,-,32,6,,,,
94,-,Scotty McCreery,You Time,-,62,2,,,,
95,-,Faith Hill,If I'm Not In Love,-,95,1,,,,
96,down,Ray Charles,Cry,32,15,4,,,,
97,-,Taylor Swift,Change (Taylor’s Version),-,19,13,,,,
98,down,Morgan Wallen,Wasted on You,72,1,39,45,2021-01-17,45,2021-01-17
99,-,Lainey Wilson,Things a Man Oughta Know,-,42,3,,,,
100,-,Lady Antebellum,Just a Kiss,-,33,9,,,,
