Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,139,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,5,1,100,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,62,,,,
4,down,Luke Combs,The Kind of Love We Make,3,2,3,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),9,1,73,18,2021-02-21,18,2021-02-21
6,down,Bailey Zimmerman,Rock and A Hard Place,2,2,4,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,64,,,,
8,down,Zach Bryan,Something in the Orange,4,1,7,,,,
9,up,Shania Twain,You're Still the One,15,4,95,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,139,,,,
11,down,Morgan Wallen,You Proof,7,4,7,,,,
12,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),28,2,25,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,138,,,,
14,up,Lady Antebellum,Need You Now,14,3,134,,,,
15,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,60,,,,
16,up,Johnny Cash,Hurt,19,3,137,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,109,77,2020-04-26,77,2020-04-26
18,up,Taylor Swift,Better Than Revenge,18,5,95,,,,
19,down,Taylor Swift,Back to December,11,3,138,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,64,63,2021-04-18,63,2021-04-18
21,-,Dolly Parton,Jolene,-,3,117,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,138,21,2019-10-06,9,2019-10-13
23,up,Shania Twain,Man! I Feel Like a Woman!,33,21,25,,,,
24,up,Dan + Shay,Speechless,27,9,92,87,2019-10-13,87,2019-10-13
25,-,Dixie Chicks,Wide Open Spaces,-,25,16,,,,
26,-,Kenny Rogers,Lay Down Beside Me,-,26,1,,,,
27,up,テイラー・スウィフト,Red,96,3,133,,,,
28,-,テイラー・スウィフト,22,-,4,133,,,,
29,up,テイラー・スウィフト,All Too Well,34,3,136,,,,
30,down,Kacey Musgraves,Can't Help Falling in Love,17,17,2,,,,
31,up,LeAnn Rimes,How Do I Live,55,11,85,,,,
32,up,Sam Hunt,Take Your Time,73,17,36,,,,
33,down,Bosy,اه يا دنيا,29,6,92,,,,
34,-,Poor Man's Poison,Hell's Comin' with Me,-,18,3,,,,
35,-,Lee Ann Womack,I Hope You Dance,-,6,31,,,,
36,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,27,,,,
37,up,Dolly Parton,9 to 5,83,20,34,,,,
38,-,Chris Stapleton,Tennessee Whiskey,-,13,78,,,,
39,-,Taylor Swift,Dear John,-,10,78,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,49,2,59,,,,
41,-,Taylor Swift,Fearless (Taylor’s Version),-,5,51,,,,
42,down,Taylor Swift,Mean,24,5,98,,,,
43,down,Ingrid Andress,Pain,30,19,3,,,,
44,down,Sam Hunt,Water Under The Bridge,31,22,2,,,,
45,-,Taylor Swift,Our Song,-,20,64,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),72,3,88,,,,
47,-,Shania Twain,Ka-Ching! (Red),-,19,30,,,,
48,-,Luke Combs,Cold As You,-,27,4,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,14,43,,,,
50,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,33,,,,
51,-,Taylor Swift,Mine (US Version),-,9,79,,,,
52,-,Taylor Swift,Long Live,-,11,84,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),23,7,43,,,,
54,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,109,,,,
55,down,Taylor Swift,New Year’s Day,25,7,115,,,,
56,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,69,2,72,,,,
57,up,Jordan Davis,What My World Spins Around,71,37,2,,,,
58,-,Carrie Underwood,Before He Cheats,-,7,9,,,,
59,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,103,,,,
60,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,22,,,,
61,down,Taylor Swift,You Belong With Me,16,6,124,,,,
62,-,Deborah Allen,Baby I Lied,-,62,1,,,,
63,-,Walker Hayes,Fancy Like,-,2,40,,,,
64,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,20,,,,
65,-,Taylor Swift,The Story of Us,-,10,85,,,,
66,up,Taylor Swift,A Place In This World,82,44,6,,,,
67,down,Taylor Swift,Bonus Track 4 (From The Vault),44,4,37,,,,
68,-,Elvis Presley,Always On My Mind,-,25,1,,,,
69,-,Kelsea Ballerini,homecoming queen?,-,5,20,,,,
70,-,Bailey Zimmerman,Fall In Love,-,40,2,,,,
71,-,Maren Morris,I Could Use a Love Song,-,21,7,,,,
72,up,Chris Stapleton,Cold,89,20,21,,,,
73,-,Josh Turner,Your Man,-,7,60,,,,
74,up,Kane Brown,Like I Love Country Music,81,38,3,,,,
75,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,12,36,,,,
76,down,Dierks Bentley,Home,38,13,18,,,,
77,down,Taylor Swift,White Horse (Taylor’s Version),48,11,47,,,,
78,down,Elle King,Worth A Shot (feat. Dierks Bentley),74,6,8,,,,
79,down,Taylor Swift,Bonus Track 1 (From The Vault),61,1,49,86,2021-04-04,86,2021-04-04
80,-,Luke Bryan,Country On,-,65,1,,,,
81,-,Emily Brooke,I Guess I Do,-,19,4,,,,
82,down,Cole Swindell,She Had Me At Heads Carolina,66,38,4,,,,
83,-,Danielle Bradbery,Break My Heart Again,-,5,22,,,,
84,down,Taylor Swift,Cold As You,59,39,9,,,,
85,down,Kacey Musgraves,star-crossed,39,3,24,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,19,88,2020-03-22,66,2020-03-29
87,-,Willie Nelson,Always On My Mind,-,28,23,,,,
88,down,Brett Young,In Case You Didn't Know,46,8,68,,,,
89,-,Keith Urban,Somebody Like You,-,72,7,,,,
90,-,Luke Combs,Tomorrow Me,-,15,3,,,,
91,-,Lady A,What A Song Can Do (Stripped Down),-,91,1,,,,
92,down,Taylor Swift,Sparks Fly,78,11,85,,,,
93,-,Taylor Swift,Speak Now,-,10,62,,,,
94,-,Luke Combs,Forever After All,-,2,55,20,2020-11-01,20,2020-11-01
95,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,13,,,,
96,down,Taylor Swift,Haunted,64,11,67,,,,
97,-,Chris Stapleton,You Should Probably Leave,-,39,12,,,,
98,-,Dan + Shay,All To Myself,-,8,21,,,,
99,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,86,,,,
100,-,Little Big Town,All Summer,-,75,1,,,,
