Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,71,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,110,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),6,1,44,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,109,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,110,,,,
6,up,テイラー・スウィフト,22,16,4,106,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,35,,,,
8,up,テイラー・スウィフト,All Too Well,10,3,108,,,,
9,down,Taylor Swift,Back to December,4,3,109,,,,
10,down,Lady Antebellum,Need You Now,8,3,106,,,,
11,up,Taylor Swift,Haunted,53,11,45,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),100,2,81,77,2020-04-26,77,2020-04-26
13,up,Johnny Cash,Hurt,78,3,109,,,,
14,up,Jason Aldean,Whiskey Me Away,38,14,2,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,109,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,Better Than Revenge,19,5,66,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,36,63,2021-04-18,63,2021-04-18
18,down,Kacey Musgraves,Fix You,3,3,4,,,,
19,down,Nelly & Florida Georgia Line,Lil Bit,12,2,36,,,,
20,up,Kenny Rogers,Lady,43,5,99,,,,
21,up,テイラー・スウィフト,Red,22,3,109,,,,
22,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,15,23,,,,
23,-,Shania Twain,You're Still the One,-,4,67,,,,
24,up,Lee Ann Womack,I Hope You Dance,70,6,8,,,,
25,up,Taylor Swift,New Year’s Day,25,7,90,,,,
26,-,Taylor Swift,Last Kiss,-,12,40,,,,
27,-,Taylor Swift,Mine,-,15,40,,,,
28,down,Ross Copperman & Cam,Everything Changes,17,17,7,,,,
29,up,Taylor Swift,The Way I Loved You (Taylor’s Version),86,3,34,,,,
30,-,"HIXTAPE, Chase Rice, Granger Smith & Lainey Wilson",Beer Song,-,30,1,,,,
31,-,Cole Swindell & Lainey Wilson,Never Say Never,-,20,2,,,,
32,up,Dolly Parton,Love Is Like a Butterfly,67,25,3,,,,
33,up,Blake Shelton,Fire Up The Night,45,33,2,,,,
34,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],64,12,17,,,,
35,-,Taylor Swift,Innocent,-,13,17,,,,
36,down,Kacey Musgraves,justified,14,2,16,,,,
37,up,Morgan Wallen,Wasted on You,48,1,42,45,2021-01-17,45,2021-01-17
38,up,Josh Turner,Your Man,40,7,49,,,,
39,down,Niko Moon,GOOD TIME,36,12,8,,,,
40,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,28,,,,
41,-,J.Cornell,Incandescent With Passion,-,41,1,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),63,7,26,,,,
43,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,9,26,,,,
44,-,Luke Combs,Forever After All,-,2,49,20,2020-11-01,20,2020-11-01
45,down,Taylor Swift,You Belong With Me,18,6,97,,,,
46,down,Kacey Musgraves,simple times,26,4,12,,,,
47,up,Gabby Barrett,I Hope,96,3,100,99,2020-01-12,78,2020-03-22
48,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,20,4,,,,
49,up,Dan + Shay,Good Things,49,19,12,,,,
50,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,14,,,,
51,up,Taylor Swift,Long Live,55,11,62,,,,
52,-,LeAnn Rimes,How Do I Live,-,11,70,,,,
53,-,Kacey Musgraves,High Horse,-,32,9,,,,
54,-,Johnny Cash,Folsom Prison Blues,-,37,6,,,,
55,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,11,2,,,,
56,-,Sam Hunt,23,-,19,7,,,,
57,-,Kacey Musgraves,Keep It to Yourself,-,44,2,,,,
58,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,40,,,,
59,-,James Morrison,You Give Me Something (Eg Version),-,26,25,,,,
60,down,Taylor Swift,Speak Now,59,10,37,,,,
61,up,Taylor Swift,Should've Said No,71,32,25,,,,
62,-,Semsem Shehab,Fe 7aga Benkom,-,62,1,,,,
63,down,Taylor Swift,Untouchable (Taylor’s Version),28,22,22,,,,
64,-,Kacey Musgraves,star-crossed,-,3,12,,,,
65,-,Johnny Cash,I've Been Everywhere,-,45,6,,,,
66,-,Sam Hunt,Take Your Time,-,17,33,,,,
67,up,Faruk Aydın,Kurdish Trap  Amargi (feat. Aram Serhad),92,28,3,,,,
68,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,48,,,,
69,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,62,5,,,,
70,-,George Strait,Carried Away,-,70,1,,,,
71,-,Callista Clark,It’s ‘Cause I Am,-,71,1,,,,
72,-,Kenny Rogers,Ain't No Sunshine,-,72,1,,,,
73,down,テイラー・スウィフト,The Lucky One,21,13,52,,,,
74,-,Taylor Swift,Mine (US Version),-,9,59,,,,
75,-,Taylor Swift,The Story of Us,-,10,63,,,,
76,down,Home Free,Life is a Highway,27,27,4,,,,
77,-,Brett Young,In Case You Didn't Know,-,8,56,,,,
78,-,Cam,Burning House,-,51,6,,,,
79,-,Skeeter Davis,The End of the World,-,15,32,,,,
80,-,Blanco Brown,The Git Up,-,6,63,47,2019-10-27,47,2019-10-27
81,-,Johnny Cash,Ain't No Grave,-,17,44,,,,
82,-,Maren Morris,Great Ones,-,74,2,,,,
83,-,Rascal Flatts,Bless the Broken Road,-,8,1,,,,
84,down,The Band Perry,If I Die Young,80,5,43,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,3,79,,,,
86,-,George Jones,He Stopped Loving Her Today,-,37,12,,,,
87,-,Jo Dee Messina,Heaven Was Needing a Hero,-,87,1,,,,
88,-,Sugarland,Babe (feat. Taylor Swift),-,19,15,,,,
89,-,Taylor Swift,Never Grow Up,-,28,25,,,,
90,-,Kacey Musgraves,Rainbow,-,5,51,80,2019-10-20,80,2019-10-20
91,down,Lonestar,Amazed,79,31,10,,,,
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,62,,,,
93,down,Walker Hayes,Fancy Like,13,2,20,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,13,59,,,,
95,-,Taylor Swift,Change (Taylor’s Version),-,19,15,,,,
96,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,17,,,,
97,-,Spencer Crandall,My Person,-,97,1,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),56,11,25,,,,
99,down,Taylor Swift,Sparks Fly,29,11,61,,,,
100,-,Sam Hunt,Body Like a Back Road,-,21,34,,,,
