Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,17,,,,
2,up,Taylor Swift,Enchanted,2,1,151,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),7,1,124,18,2021-02-21,18,2021-02-21
5,down,John Denver,Life Is so Good,4,1,54,,,,
6,down,Morgan Wallen,Last Night,5,1,21,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,115,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),10,5,86,,,,
9,up,Luke Combs,Fast Car,9,2,14,,,,
10,down,Lil Durk,Stand By Me (feat. Morgan Wallen),6,6,3,,,,
11,up,Taylor Swift,Better Than Revenge,12,5,146,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,2,190,,,,
13,up,Taylor Swift,Haunted,13,11,114,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,113,,,,
15,down,Taylor Swift,Back to December,14,3,189,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,189,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,115,63,2021-04-18,63,2021-04-18
18,up,Shania Twain,You're Still the One,25,4,146,,,,
19,up,Lady Antebellum,Need You Now,21,3,185,,,,
20,up,Taylor Swift,Speak Now,20,10,112,,,,
21,down,Kenny Rogers,Lady,17,5,168,,,,
22,up,Glen Campbell,Times Like These,22,11,40,,,,
23,down,テイラー・スウィフト,22,18,4,183,,,,
24,up,Taylor Swift,Dear John,26,10,127,,,,
25,up,Bailey Zimmerman,Religiously,28,14,6,,,,
26,down,Taylor Swift,The Story of Us,23,10,136,,,,
27,up,Taylor Swift,Our Song,31,20,95,,,,
28,up,Johnny Cash,Hurt,29,3,188,,,,
29,up,Taylor Swift,Sparks Fly,40,11,132,,,,
30,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),27,21,40,,,,
31,up,Taylor Swift,Mean,54,5,141,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),36,7,77,,,,
33,up,Taylor Swift,New Year’s Day,51,7,165,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,189,21,2019-10-06,9,2019-10-13
35,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,41,29,13,,,,
36,down,Zach Bryan,Something in the Orange,35,1,58,,,,
37,up,Bosy,اه يا دنيا,52,6,138,,,,
38,-,Odella,I'm Yours,-,38,1,,,,
39,up,Jelly Roll,NEED A FAVOR,45,24,2,,,,
40,down,Taylor Swift,Last Kiss,30,12,107,,,,
41,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),79,41,2,,,,
42,down,Glen Campbell,It's Your World,38,10,37,,,,
43,down,Taylor Swift,If This Was A Movie (Taylor’s Version),32,8,15,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,78,21,62,,,,
45,down,Various Artists AR,مسار إجباري - ريتك معايا,24,20,47,,,,
46,-,سمسم شهاب,تاعب روحي,-,22,39,,,,
47,-,Chris Stapleton,Tennessee Whiskey,-,13,124,,,,
48,up,Taylor Swift,Mine (US Version),56,9,103,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),33,15,72,,,,
50,down,Taylor Swift,White Horse (Taylor’s Version),34,11,82,,,,
51,up,Shania Twain,Ka-Ching! (Red),89,19,49,,,,
52,up,Shania Twain,You're Still the One,90,16,71,,,,
53,-,Taylor Swift,Should've Said No,-,32,50,,,,
54,up,Kane Brown,Thank God,96,3,39,,,,
55,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,16,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),49,10,82,,,,
57,-,Kelsea Ballerini,Track Four,-,2,106,85,2020-03-29,85,2020-03-29
58,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,21,64,,,,
59,up,Taylor Swift,Untouchable (Taylor’s Version),69,22,55,,,,
60,down,Dolly Parton,Jolene,46,3,168,,,,
61,up,Lainey Wilson,Dirty Looks,82,61,2,,,,
62,up,Dan + Shay,Speechless,62,9,140,87,2019-10-13,87,2019-10-13
63,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,48,,,,
64,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),61,2,71,,,,
65,up,LeAnn Rimes,How Do I Live,76,11,124,,,,
66,up,زوامل,زامل حبال الأطماع,92,66,3,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,53,88,2020-03-22,66,2020-03-29
68,down,Taylor Swift,Long Live,37,11,123,,,,
69,up,Luke Combs,Love You Anyway,80,5,20,,,,
70,up,Sam Hunt,Take Your Time,75,17,61,,,,
71,up,Brett Young,In Case You Didn't Know,98,8,109,,,,
72,down,Dixie Chicks,Wide Open Spaces,55,25,61,,,,
73,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,2,159,77,2020-04-26,77,2020-04-26
74,-,Shania Twain,That Don't Impress Me Much,-,36,20,,,,
75,-,Taylor Swift,Tim Mcgraw,-,30,20,,,,
76,up,Johnny Cash,Ain't No Grave,83,17,79,,,,
77,down,Taylor Swift,Mine,65,15,95,,,,
78,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,25,,,,
79,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,122,,,,
80,-,Morgan Wallen,Wasted on You,-,1,96,45,2021-01-17,45,2021-01-17
81,down,テイラー・スウィフト,Red,53,3,174,,,,
82,up,Johnny Cash,God's Gonna Cut You Down,84,19,40,,,,
83,-,Chase Rice,What's Your Name,-,83,1,,,,
84,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,37,7,,,,
85,-,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),-,30,27,,,,
86,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,90,,,,
87,down,Taylor Swift,Picture to Burn,64,15,56,,,,
88,-,Diplo,Never Die,-,48,1,,,,
89,-,Kenny Rogers,She Believes In Me,-,34,13,,,,
90,-,テイラー・スウィフト,All Too Well,-,3,176,,,,
91,-,Taylor Swift,Change (Taylor’s Version),-,19,26,,,,
92,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,19,,,,
93,-,Heartland,I Loved Her First,-,21,27,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,35,,,,
95,down,Taylor Swift,Bonus Track 5 (From The Vault),63,12,55,,,,
96,down,Kenny Rogers,The Gambler,71,34,28,,,,
97,-,Chris Janson,Outlaw Side Of Me,-,97,1,,,,
98,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,9,66,,,,
99,-,Allison Moorer,Abalone Sky,-,99,1,,,,
100,-,Jake Owen,Nobody Feelin' No Pain,-,100,1,,,,
