Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,106,,,,
3,up,Luke Combs,The Kind of Love We Make,5,2,9,,,,
4,up,Shania Twain,You're Still the One,4,4,101,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,68,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,79,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,145,,,,
8,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),7,2,31,,,,
9,up,Morgan Wallen,You Proof,11,4,13,,,,
10,up,Lady Antebellum,Need You Now,16,3,140,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,70,,,,
12,up,Dylan Scott,Leave Her Alone,32,12,2,,,,
13,down,Zach Bryan,Something in the Orange,12,1,13,,,,
14,up,Johnny Cash,Hurt,15,3,143,,,,
15,up,David Morris,Carrying Your Love,35,15,3,,,,
16,down,Bailey Zimmerman,Rock and A Hard Place,10,2,10,,,,
17,up,BRELAND,Told You I Could Drink (feat. Lady A),34,17,2,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,144,,,,
19,up,Dolly Parton,Jolene,21,3,123,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,70,63,2021-04-18,63,2021-04-18
21,down,Taylor Swift,Better Than Revenge,17,5,101,,,,
22,down,Taylor Swift,Back to December,19,3,144,,,,
23,up,Dierks Bentley,Home,33,13,24,,,,
24,up,Kelsea Ballerini,THE LITTLE THINGS,42,24,2,,,,
25,up,Elvis Presley,Always On My Mind,88,25,7,,,,
26,up,Lee Ann Womack,I Hope You Dance,29,6,37,,,,
27,up,Kelsea Ballerini,Track Four,96,2,81,85,2020-03-29,85,2020-03-29
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),28,2,115,77,2020-04-26,77,2020-04-26
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,144,21,2019-10-06,9,2019-10-13
30,down,Chris Stapleton,Tennessee Whiskey,22,13,84,,,,
31,up,Poor Man's Poison,Hell's Comin' with Me,67,18,9,,,,
32,up,Taylor Swift,Last Kiss,63,12,65,,,,
33,down,John Denver,Life Is so Good,23,1,9,,,,
34,up,Shania Twain,From This Moment On (feat. Bryan White),49,29,32,,,,
35,down,テイラー・スウィフト,22,20,4,139,,,,
36,down,Dustin Lynch,Momma's House,30,30,4,,,,
37,up,Dixie Chicks,Wide Open Spaces,38,25,22,,,,
38,up,Kenny Rogers,The Gambler,59,34,15,,,,
39,-,Josh Turner,Your Man,-,7,63,,,,
40,down,テイラー・スウィフト,Red,24,3,139,,,,
41,down,Shania Twain,That Don't Impress Me Much,36,36,19,,,,
42,up,LeAnn Rimes,How Do I Live,53,11,91,,,,
43,down,Kane Brown & H.E.R.,Blessed & Free,39,7,16,,,,
44,up,Brett Young,In Case You Didn't Know,74,8,73,,,,
45,down,Taylor Swift,The Story of Us,40,10,91,,,,
46,up,Taylor Swift,Dear John,98,10,83,,,,
47,down,Dan + Shay,Speechless,25,9,98,87,2019-10-13,87,2019-10-13
48,up,Taylor Swift,Speak Now,54,10,68,,,,
49,-,Little Big Town,Better Love,-,32,1,,,,
50,up,Bosy,اه يا دنيا,90,6,98,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,17,25,88,2020-03-22,66,2020-03-29
52,-,Kacey Musgraves,Slow Burn,-,8,31,,,,
53,up,Taylor Swift,Sparks Fly,69,11,90,,,,
54,down,Alan Jackson,Good Time,37,37,2,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,50,3,76,,,,
56,down,Taylor Swift,New Year’s Day,41,7,121,,,,
57,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,2,75,,,,
58,-,Dolly Parton,9 to 5,-,20,39,,,,
59,down,Taylor Swift,Mean,56,5,102,,,,
60,down,テイラー・スウィフト,All Too Well,27,3,142,,,,
61,down,Kelsea Ballerini,the way i used to (ballerini album version),52,7,64,,,,
62,down,Morgan Wallen,Wasted on You,31,1,59,45,2021-01-17,45,2021-01-17
63,down,Dan + Shay,Glad You Exist,44,6,53,,,,
64,down,Shania Twain,Man! I Feel Like a Woman!,55,21,31,,,,
65,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,45,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,78,2,65,,,,
67,-,Taylor Swift,Haunted,-,11,72,,,,
68,-,Brett Young,Olivia Mae,-,30,13,,,,
69,-,Marc Cohn,Walking In Memphis,-,8,50,,,,
70,-,Jordan Davis,Next Thing You Know,-,47,1,,,,
71,-,Gabby Barrett,I Hope,-,3,121,99,2020-01-12,78,2020-03-22
72,up,Various Artists AR,مسار إجباري - ريتك معايا,79,20,2,,,,
73,-,Ingrid Andress,Blue,-,73,1,,,,
74,-,Ingrid Andress,Seeing Someone Else,-,25,6,,,,
75,up,Walker Hayes,Fancy Like,89,2,45,,,,
76,-,Jason Aldean,Fly over States,-,76,1,,,,
77,down,Taylor Swift,Mine,47,15,64,,,,
78,-,Taylor Swift,Long Live,-,11,86,,,,
79,down,James Morrison,You Give Me Something (Eg Version),26,26,35,,,,
80,down,Kim Carnes,Bette Davis Eyes,43,14,48,,,,
81,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,9,112,,,,
82,-,Carrie Underwood,Ghost Story,-,17,5,,,,
83,-,Cody Johnson,'Til You Can't,-,30,6,,,,
84,-,Lonestar,Amazed,-,31,13,,,,
85,-,Ahmed Saad,Ana El Asly,-,67,1,,,,
86,down,Diplo,Heartless (feat. Morgan Wallen),45,3,93,,,,
87,down,Shania Twain,Ka-Ching! (Red),46,19,36,,,,
88,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),75,2,106,,,,
89,-,Josh Kerr,I Go Back to You,-,19,14,,,,
90,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),71,21,3,,,,
91,down,Taylor Swift,Teardrops On My Guitar,68,15,28,,,,
92,-,Ryan Hurd,What If I Never Get Over You,-,92,1,,,,
93,-,Willie Nelson,Always On My Mind,-,28,26,,,,
94,-,Lauren Weintraub,Missing You,-,44,5,,,,
95,-,Chase McDaniel,Project,-,64,1,,,,
96,down,テイラー・スウィフト,The Lucky One,91,13,57,,,,
97,down,Wasen,لا مانسيت,84,84,2,,,,
98,-,سمسم شهاب,تاعب روحي,-,22,14,,,,
99,-,Glen Campbell,Southern Nights,-,32,14,,,,
100,-,Alan Jackson,Good Time,-,100,1,,,,
