Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,157,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,Something in the Orange,2,1,25,,,,
3,up,Taylor Swift,Enchanted,3,1,118,,,,
4,up,John Denver,Life Is so Good,4,1,21,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,91,18,2021-02-21,18,2021-02-21
6,up,Kane Brown,Thank God,6,3,9,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,82,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,157,,,,
9,up,Morgan Wallen,You Proof,9,4,25,,,,
10,down,Bailey Zimmerman,Where It Ends,7,3,12,,,,
11,up,Shania Twain,Last Day of Summer,44,11,2,,,,
12,up,Taylor Swift,Back to December,12,3,156,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,80,,,,
14,up,Shania Twain,You're Still the One,14,4,113,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,156,,,,
16,up,Rafi Younan,Hyn Altqytk,16,13,4,,,,
17,down,Luke Combs,The Kind of Love We Make,11,2,21,,,,
18,up,Johnny Cash,Hurt,19,3,155,,,,
19,down,Taylor Swift,Speak Now,18,10,79,,,,
20,down,Lady Antebellum,Need You Now,13,3,152,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,82,63,2021-04-18,63,2021-04-18
22,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),43,21,15,,,,
23,up,Taylor Swift,The Story of Us,27,10,103,,,,
24,up,Poor Man's Poison,Hell's Comin' with Me,25,18,21,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,156,21,2019-10-06,9,2019-10-13
26,up,Randy Houser,Country Round Here Tonight,68,26,2,,,,
27,up,Ghost duet,Love Is Beatifully,32,27,3,,,,
28,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),60,28,2,,,,
29,up,Kenny Rogers,Lady,30,5,135,,,,
30,up,Taylor Swift,Sparks Fly,33,11,100,,,,
31,up,Taylor Swift,Better Than Revenge,31,5,113,,,,
32,down,Taylor Swift,Dear John,28,10,94,,,,
33,up,Dax,Depression,58,29,2,,,,
34,up,وردة,بتونس بيك,41,27,10,,,,
35,-,Lainey Wilson,Hold My Halo,-,35,1,,,,
36,down,Taylor Swift,Haunted,20,11,81,,,,
37,down,Chris Stapleton,Tennessee Whiskey,29,13,96,,,,
38,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,127,77,2020-04-26,77,2020-04-26
39,up,Glen Campbell,Times Like These,45,11,7,,,,
40,down,テイラー・スウィフト,22,26,4,151,,,,
41,-,Russell Dickerson,Sorry,-,5,1,,,,
42,down,Dolly Parton,Jolene,35,3,135,,,,
43,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),24,2,43,,,,
44,up,Bosy,اه يا دنيا,77,6,109,,,,
45,-,Taylor Swift,Teardrops On My Guitar,-,15,34,,,,
46,-,Morgan Wallen,Chasin' You,-,14,31,,,,
47,down,Taylor Swift,Last Kiss,39,12,75,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,64,2,74,,,,
49,down,Dan + Shay,Speechless,42,9,110,87,2019-10-13,87,2019-10-13
50,-,Randall King,You In A Honky Tonk,-,50,1,,,,
51,down,Dixie Chicks,Wide Open Spaces,48,25,32,,,,
52,down,Various Artists AR,مسار إجباري - ريتك معايا,40,20,14,,,,
53,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,55,,,,
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,9,118,,,,
55,up,Johnny Cash,Ain't No Grave,97,17,64,,,,
56,up,Taylor Swift,Mean,73,5,113,,,,
57,-,Avery Anna,Narcissist,-,21,7,,,,
58,down,Kacey Musgraves,simple times,56,4,35,,,,
59,-,Little Big Town,Wonderwall (Apple Music Sessions),-,59,1,,,,
60,down,テイラー・スウィフト,All Too Well,38,3,154,,,,
61,up,Bailey Zimmerman,Rock and A Hard Place,98,2,22,,,,
62,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,55,4,,,,
63,down,Gabby Barrett,I Hope,47,3,132,99,2020-01-12,78,2020-03-22
64,up,Morgan Wallen,Wasted on You,76,1,71,45,2021-01-17,45,2021-01-17
65,up,Elvis Presley,Always On My Mind,66,25,18,,,,
66,up,Taylor Swift,Our Song,90,20,73,,,,
67,-,Ahmed Saad,Ana El Asly,-,67,5,,,,
68,up,Taylor Swift,Innocent,75,13,29,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),80,29,42,,,,
70,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,110,,,,
71,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,71,1,,,,
72,-,Kelsea Ballerini,Track Four,-,2,89,85,2020-03-29,85,2020-03-29
73,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,52,2,82,,,,
74,up,LeAnn Rimes,How Do I Live,89,11,100,,,,
75,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,29,,,,
76,-,Brett Young,Mercy,-,10,23,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,14,59,,,,
78,-,Shania Twain,Man! I Feel Like a Woman!,-,21,40,,,,
79,down,Taylor Swift,New Year’s Day,36,7,133,,,,
80,down,Taylor Swift,Forever & Always (Taylor’s Version),34,10,55,,,,
81,-,Luke Bryan,Prayin' In A Deer Stand,-,38,1,,,,
82,up,Willie Nelson,Always On My Mind,95,28,36,,,,
83,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,88,,,,
84,up,Lee Ann Womack,I Hope You Dance,86,6,45,,,,
85,down,Dierks Bentley,Home,50,13,32,,,,
86,-,Josiah and the Bonnevilles,Anti-Hero (Country Version),-,86,1,,,,
87,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,15,50,,,,
88,up,Lionel Richie,Endless Love (feat. Shania Twain),91,30,8,,,,
89,-,Blake Shelton,God's Country,-,7,55,99,2019-10-13,93,2019-11-24
90,down,Taylor Swift,Picture to Burn,81,15,40,,,,
91,-,Mickey Guyton,I Still Pray,-,91,1,,,,
92,-,Various Artists AR,مش هتشوفها,-,33,3,,,,
93,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,36,,,,
94,-,テイラー・スウィフト,The Lucky One,-,13,58,,,,
95,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,24,,,,
96,-,Taylor Swift,Long Live,-,11,94,,,,
97,down,Taylor Swift,Mine,67,15,71,,,,
98,down,テイラー・スウィフト,Red,49,3,151,,,,
99,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,46,,,,
100,-,Blake Shelton,Austin,-,29,7,,,,
