Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,41,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,23,,,,
4,down,Luke Combs,Forever After All,2,2,3,20,2020-11-01,20,2020-11-01
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,53,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,52,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,25,77,2020-04-26,77,2020-04-26
8,up,Gabby Barrett,I Hope,15,3,49,99,2020-01-12,78,2020-03-22
9,down,Johnny Cash,Hurt,7,3,53,,,,
10,down,テイラー・スウィフト,22,8,4,50,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,53,21,2019-10-06,9,2019-10-13
12,up,テイラー・スウィフト,Red,23,3,52,,,,
13,up,Dolly Parton,Jolene,22,3,48,,,,
14,down,テイラー・スウィフト,All Too Well,10,3,51,,,,
15,-,Shania Twain,You're Still the One,-,4,22,,,,
16,up,Kenny Rogers,Lady,17,5,46,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,9,45,,,,
18,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,36,,,,
19,down,Lady Antebellum,Need You Now,11,3,52,,,,
20,-,Blake Shelton,God's Country,-,7,31,99,2019-10-13,93,2019-11-24
21,up,Bosy,اه يا دنيا,40,6,37,,,,
22,down,Cam,Changes,16,14,2,,,,
23,up,Chris Stapleton,Tennessee Whiskey,56,13,27,,,,
24,-,CHASE WRIGHT,Wish You'd Miss Me,-,24,1,,,,
25,-,Tenille Arts,Somebody Like That,-,25,1,,,,
26,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,26,1,,,,
27,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,35,,,,
28,-,Keith Urban,One Too Many,-,4,7,,,,
29,up,Taylor Swift,Our Song,30,20,31,,,,
30,down,Kelsea Ballerini,Track Four,18,2,33,85,2020-03-29,85,2020-03-29
31,-,Dolly Parton,9 to 5,-,20,11,,,,
32,down,Taylor Swift,You Belong With Me,29,6,46,,,,
33,down,Taylor Swift,Back to December,14,3,52,,,,
34,-,Ron Pope,If Love Was Easy,-,23,1,,,,
35,-,Taylor Swift,Girl At Home,-,19,6,,,,
36,-,Morgan Wallen,Chasin' You,-,14,19,,,,
37,up,テイラー・スウィフト,The Lucky One,42,13,18,,,,
38,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,11,,,,
39,-,Marty Robbins,Pain and Misery,-,39,1,,,,
40,down,Taylor Swift,Mean,27,5,35,,,,
41,down,テイラー・スウィフト,Treacherous,37,13,26,,,,
42,-,Dan + Shay,I Should Probably Go To Bed,-,4,12,,,,
43,up,Taylor Swift,New Year’s Day,93,7,43,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,3,,,,
45,-,Johnny Cash,I've Been Everywhere,-,45,2,,,,
46,up,Tim McGraw & Faith Hill,Speak to a Girl,74,36,9,,,,
47,-,Conway Twitty & Loretta Lynn,After the Fire Is Gone,-,47,1,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,18,,,,
49,-,Lee Brice,One of Them Girls,-,17,8,61,2020-04-19,61,2020-04-19
50,-,Taylor Swift,Love Story,-,9,7,,,,
51,-,Sam Hunt,Make You Miss Me,-,51,3,,,,
52,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,52,1,,,,
53,up,Sam Hunt,Take Your Time,61,17,19,,,,
54,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",45,17,28,,,,
55,-,Jason Aldean,Got What I Got,-,27,7,85,2019-10-20,85,2019-10-20
56,down,Luke Combs,Without You,19,19,3,,,,
57,-,Seaforth,Everything Falls for You,-,16,8,,,,
58,up,Dolly Parton,Jolene (Single Version),89,22,11,,,,
59,-,テイラー・スウィフト,Begin Again,-,8,24,,,,
60,-,Sam Hunt,Break Up in a Small Town,-,11,13,,,,
61,-,Brett Young,Catch,-,14,6,,,,
62,-,Taylor Swift,Dear John,-,10,17,,,,
63,-,Kane Brown,BFE,-,54,2,,,,
64,up,Taylor Swift,Haunted,79,11,11,,,,
65,-,Dolly Parton,Two Doors Down,-,65,1,,,,
66,-,Zac Brown Band,Colder Weather,-,43,6,,,,
67,down,Gloria Gaynor,I Will Survive,57,32,12,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,10,,,,
69,up,Taylor Swift,Picture to Burn,78,15,12,,,,
70,-,Brett Young,Here Tonight,-,31,5,,,,
71,-,Taylor Swift,Back to December (US Version),-,71,1,,,,
72,-,Vince Gill,When I Call Your Name,-,35,4,,,,
73,-,Larkin Poe,Tears of Blue To Gold,-,73,1,,,,
74,-,Eric Church,Hell of a View,-,35,3,,,,
75,down,Shania Twain,You're Still the One (International Mix),55,4,44,,,,
76,-,Taylor Swift,Enchanted,-,1,24,,,,
77,-,George Strait,Nobody In His Right Mind Would've Left Her,-,66,5,,,,
78,-,Cam,Girl Like Me,-,78,1,,,,
79,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,20,3,,,,
80,-,Kenny Rogers,Crazy (Re-Recorded Version),-,80,1,,,,
81,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,30,3,,,,
82,-,Lady Antebellum,Army,-,82,1,,,,
83,-,Blake Shelton,The Baby,-,58,3,,,,
84,up,Shania Twain,From This Moment On (feat. Bryan White),84,29,13,,,,
85,-,Cam,The Otherside,-,35,1,,,,
86,up,Old Dominion,One Man Band,98,19,12,52,2019-10-06,49,2019-10-27
87,down,The Band Perry,If I Die Young,20,5,16,,,,
88,-,Taylor Swift,Tim Mcgraw,-,30,6,,,,
89,down,Kelsea Ballerini,the way i used to (ballerini album version),54,7,3,,,,
90,down,Luka Salam,Hashrab Hashish,25,25,6,,,,
91,down,Dan + Shay,Speechless,46,9,39,87,2019-10-13,87,2019-10-13
92,down,Skeeter Davis,The End of the World,75,15,8,,,,
93,down,Dixie Chicks,Landslide,88,22,19,,,,
94,-,Lee Brice,Memory I Don't Mess With,-,9,2,,,,
95,down,Taylor Swift,Long Live,38,11,27,,,,
96,-,Maren Morris,The Bones,-,2,46,76,2019-12-22,50,2020-01-12
97,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,22,,,,
98,-,Taylor Swift,The Moment I Knew,-,17,5,,,,
99,-,Dolly Parton,Here You Come Again,-,61,2,,,,
100,-,Keith Urban,Somebody Like You,-,72,1,,,,
