Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,justified,2,2,8,,,,
3,up,Walker Hayes,Fancy Like,4,2,12,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,101,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,36,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,102,,,,
7,up,テイラー・スウィフト,22,12,4,98,,,,
8,up,テイラー・スウィフト,Begin Again,15,8,58,,,,
9,-,Lady Antebellum,Need You Now,-,3,98,,,,
10,up,Kacey Musgraves,simple times,16,4,6,,,,
11,down,テイラー・スウィフト,Red,9,3,101,,,,
12,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,26,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Back to December,37,3,101,,,,
14,up,Gabby Barrett,I Hope,35,3,94,99,2020-01-12,78,2020-03-22
15,up,Ray Charles,Cry,96,15,5,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,28,,,,
17,up,Taylor Swift,You Belong With Me,49,6,90,,,,
18,down,テイラー・スウィフト,All Too Well,13,3,100,,,,
19,up,Taylor Swift,Change (Taylor’s Version),97,19,14,,,,
20,-,Kacey Musgraves,Rainbow,-,5,49,80,2019-10-20,80,2019-10-20
21,down,Kane Brown & H.E.R.,Blessed & Free,7,7,2,,,,
22,down,Taylor Swift,Better Than Revenge,14,5,59,,,,
23,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,26,,,,
24,up,Cody Johnson,Human,62,24,2,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,2,102,21,2019-10-06,9,2019-10-13
26,-,Kelsea Ballerini,Track Four,-,2,59,85,2020-03-29,85,2020-03-29
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),55,2,73,77,2020-04-26,77,2020-04-26
28,up,テイラー・スウィフト,Holy Ground,53,11,47,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,28,63,2021-04-18,63,2021-04-18
30,down,Taylor Swift,Enchanted,25,1,63,,,,
31,-,Miranda Lambert,If I Was a Cowboy,-,22,1,,,,
32,-,Josh Turner,Your Man,-,7,44,,,,
33,up,Kacey Musgraves,camera roll,81,33,3,,,,
34,-,Chris Stapleton,Tennessee Whiskey,-,13,54,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,9,89,,,,
36,-,Taylor Swift,Superstar (Taylor’s Version),-,26,13,,,,
37,-,Dan + Shay,Glad You Exist,-,6,30,,,,
38,up,Taylor Swift,Untouchable (Taylor’s Version),45,22,17,,,,
39,down,Nelly & Florida Georgia Line,Lil Bit,3,2,28,,,,
40,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,15,,,,
41,-,Taylor Swift,Mine,-,15,35,,,,
42,-,Shady Ahmed,I'm on Fire,-,8,1,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),28,7,22,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,13,,,,
45,up,Taylor Swift,Forever & Always (Taylor’s Version),61,10,23,,,,
46,-,Kacey Musgraves,there is a light,-,46,1,,,,
47,-,Kacey Musgraves,what doesn’t kill me,-,47,1,,,,
48,-,Chase Rice,If I Were Rock & Roll,-,48,1,,,,
49,-,Kacey Musgraves,hookup scene,-,49,1,,,,
50,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,18,,,,
51,-,Abdllah Gohar,شبابيك,-,14,10,,,,
52,down,Bosy,اه يا دنيا,22,6,70,,,,
53,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,3,,,,
54,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,54,1,,,,
55,down,Johnny Cash,Hurt,17,3,101,,,,
56,-,Taylor Swift,Haunted,-,11,38,,,,
57,-,Taylor Swift,Treacherous (Demo),-,21,13,,,,
58,-,Taylor Swift,Long Live,-,11,57,,,,
59,-,Taylor Swift,Last Kiss,-,12,37,,,,
60,-,Ahmed Saad,Ana Had Tany,-,39,2,,,,
61,-,Carrie Underwood,Church Bells,-,33,2,,,,
62,down,Taylor Swift,Fearless (Taylor’s Version),29,5,26,,,,
63,-,Keith Urban,Blue Ain't Your Color,-,33,7,,,,
64,-,Dan + Shay,Good Things,-,19,6,,,,
65,up,Johnny Cash,You Are My Sunshine,85,20,18,,,,
66,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,68,,,,
67,-,Johnny Cash,"Cocaine Blues (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,67,1,,,,
68,down,Taylor Swift,Sparks Fly,30,11,56,,,,
69,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,13,,,,
70,down,テイラー・スウィフト,The Lucky One,40,13,47,,,,
71,down,テイラー・スウィフト,Sad Beautiful Tragic,18,9,34,,,,
72,down,Dan + Shay,Speechless,24,9,70,87,2019-10-13,87,2019-10-13
73,-,Eddy Arnold,Carry Me Back to the Lone Prairie,-,73,1,,,,
74,-,Marty Robbins,El Paso,-,54,4,,,,
75,-,Jake Owen,Drunk On a Boat,-,75,1,,,,
76,down,Kenny Rogers,Lady,19,5,91,,,,
77,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,71,,,,
78,down,Taylor Swift,New Year’s Day,58,7,82,,,,
79,-,Carter Faith,Cowboys & Dreamers,-,79,1,,,,
80,-,Dan + Shay,Steal My Love,-,30,4,,,,
81,-,Kacey Musgraves,cherry blossom,-,63,2,,,,
82,-,Blanco Brown,The Git Up,-,6,60,47,2019-10-27,47,2019-10-27
83,-,Kacey Musgraves,good wife,-,61,3,,,,
84,-,Chris Stapleton,Whiskey and You,-,33,1,,,,
85,-,Chris Stapleton,Traveller,-,50,1,,,,
86,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,11,,,,
87,-,Poor Man's Poison,Feed the Machine,-,5,5,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),32,4,21,,,,
89,-,Taylor Swift,Invisible,-,49,6,,,,
90,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,13,,,,
91,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,20,,,,
92,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,55,6,,,,
93,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,20,3,,,,
94,-,Taylor Swift,Our Song,-,20,51,,,,
95,-,Taylor Swift,Mary's Song (Oh My My My),-,30,4,,,,
96,-,Taylor Swift,Should've Said No,-,32,22,,,,
97,down,Taylor Swift,Dear John,44,10,51,,,,
98,-,Kacey Musgraves,keep lookin’ up,-,98,2,,,,
99,-,Dan + Shay,From the Ground Up,-,81,3,,,,
100,-,Kacey Musgraves,easier said,-,36,2,,,,
