Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,136,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,136,,,,
3,up,Taylor Swift,Enchanted,3,1,97,,,,
4,up,Johnny Cash,Hurt,20,3,134,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),13,1,70,18,2021-02-21,18,2021-02-21
6,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),7,2,22,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,106,77,2020-04-26,77,2020-04-26
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,61,,,,
9,up,Shania Twain,You're Still the One,17,4,92,,,,
10,up,Taylor Swift,Better Than Revenge,16,5,92,,,,
11,down,Elle King,Worth A Shot (feat. Dierks Bentley),8,6,5,,,,
12,up,Taylor Swift,Back to December,29,3,135,,,,
13,down,Morgan Wallen,You Proof,5,4,4,,,,
14,down,Zach Bryan,Something in the Orange,2,1,4,,,,
15,down,Lady Antebellum,Need You Now,11,3,131,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,135,,,,
17,up,Johnny Cash,Ain't No Grave,25,17,55,,,,
18,up,Taylor Swift,The Story of Us,84,10,84,,,,
19,-,Poor Man's Poison,Hell's Comin' with Me,-,18,1,,,,
20,up,テイラー・スウィフト,All Too Well,94,3,133,,,,
21,up,Taylor Swift,Dear John,93,10,76,,,,
22,up,Taylor Swift,You Belong With Me,66,6,121,,,,
23,up,Bosy,اه يا دنيا,33,6,89,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),81,5,50,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,61,63,2021-04-18,63,2021-04-18
26,down,Dolly Parton,Jolene,24,3,115,,,,
27,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,59,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,135,21,2019-10-06,9,2019-10-13
29,down,Carrie Underwood,Before He Cheats,10,7,7,,,,
30,-,Maren Morris,The Bones,-,2,80,76,2019-12-22,50,2020-01-12
31,up,Dixie Chicks,Wide Open Spaces,62,25,14,,,,
32,down,Danielle Bradbery,Break My Heart Again,30,5,20,,,,
33,-,Josh Turner,Your Man,-,7,58,,,,
34,down,Taylor Swift,Last Kiss,19,12,59,,,,
35,up,Taylor Swift,Speak Now,46,10,60,,,,
36,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,26,,,,
37,down,テイラー・スウィフト,22,26,4,131,,,,
38,up,Kelsea Ballerini,the way i used to (ballerini album version),71,7,58,,,,
39,up,Taylor Swift,Sparks Fly,42,11,82,,,,
40,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,21,38,,,,
41,-,Taylor Swift,Long Live,-,11,82,,,,
42,-,Chris Young,If I Knew What Was Good for Me,-,42,1,,,,
43,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,22,14,,,,
44,up,Kacey Musgraves,justified,47,2,30,,,,
45,down,テイラー・スウィフト,Red,28,3,130,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,6,,,,
47,down,Dan + Shay,Glad You Exist,45,6,48,,,,
48,-,Bailey Zimmerman,Rock and A Hard Place,-,2,1,,,,
49,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,32,,,,
50,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,22,,,,
51,-,Jerry Jeff Walker,Then Came the Children,-,34,1,,,,
52,down,Lee Ann Womack,I Hope You Dance,31,6,29,,,,
53,-,Keith Urban,You'll Think of Me,-,53,3,,,,
54,-,Johnny Cash,You Are My Sunshine,-,20,26,,,,
55,-,The Bones of J.R. Jones,Sing Sing,-,55,5,,,,
56,up,Gabby Barrett,I Hope,98,3,117,99,2020-01-12,78,2020-03-22
57,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,57,3,,,,
58,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,70,,,,
59,down,The Band Perry,If I Die Young,51,5,52,,,,
60,down,Taylor Swift,Bonus Track 4 (From The Vault),27,4,35,,,,
61,up,Chris Stapleton,Tennessee Whiskey,82,13,76,,,,
62,-,Kacey Musgraves,Slow Burn,-,8,27,,,,
63,up,Shania Twain,You're Still the One,95,16,47,,,,
64,-,Zac Brown Band,Chicken Fried,-,64,2,,,,
65,-,Mickey Guyton,Lay It On Me,-,65,1,,,,
66,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,30,65,2019-12-15,21,2019-12-22
67,down,Warren Zeiders,Ride the Lightning,48,33,4,,,,
68,-,Kacey Musgraves,Mother,-,44,3,,,,
69,-,Miranda Lambert,If I Was a Cowboy,-,22,4,,,,
70,-,Walker Hayes,AA,-,42,8,,,,
71,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,42,,,,
72,-,Alison Krauss & Union Station,When You Say Nothing At All,-,37,3,,,,
73,down,Chris Stapleton,You Should Probably Leave,55,39,10,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,36,16,,,,
75,-,The Bellamy Brothers,Sugar Daddy (Rerecorded),-,69,2,,,,
76,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,54,,,,
77,-,Rascal Flatts,Bless the Broken Road,-,8,8,,,,
78,-,Lady Antebellum,Need You Now,-,13,60,,,,
79,-,Brett Young,In Case You Didn't Know,-,8,65,,,,
80,down,Taylor Swift,Bonus Track 1 (From The Vault),34,1,47,86,2021-04-04,86,2021-04-04
81,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,37,,,,
82,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),32,2,101,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight,-,53,2,,,,
84,-,Taylor Swift,New Year’s Day,-,7,112,,,,
85,-,Cole Swindell,She Had Me At Heads Carolina,-,38,2,,,,
86,down,Kenny Rogers,Lady,68,5,122,,,,
87,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,12,,,,
88,-,Chris Stapleton,Either Way,-,85,1,,,,
89,-,Morgan Wade,Carry Me Home,-,64,2,,,,
90,-,Kacey Musgraves,simple times,-,4,21,,,,
91,up,Morgan Wallen,Wasted on You,96,1,51,45,2021-01-17,45,2021-01-17
92,-,Kim Carnes,Bette Davis Eyes,-,14,42,,,,
93,down,Jill Barber,My Mother's Hand,91,36,5,,,,
94,-,Ingrid Andress,Seeing Someone Else,-,25,4,,,,
95,-,Chris Stapleton,Cold,-,20,19,,,,
96,-,Dan + Shay,Speechless,-,9,90,87,2019-10-13,87,2019-10-13
97,down,Taylor Swift,Mean,67,5,96,,,,
98,-,Orville Peck,"C'mon Baby, Cry",-,41,4,,,,
99,-,Marc Cohn,Walking In Memphis,-,8,44,,,,
100,-,Don Williams,Come a Little Closer,-,100,1,,,,
