Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,20,,,,
2,up,John Denver,Life Is so Good,3,1,57,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,127,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Enchanted,2,1,154,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,193,7,2019-10-06,7,2019-10-06
6,down,Morgan Wallen,Last Night,4,1,24,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,118,,,,
8,up,Luke Combs,Fast Car,9,2,17,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,193,,,,
10,down,Taylor Swift,Better Than Revenge,8,5,149,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),16,5,89,,,,
12,down,Taylor Swift,Back to December,7,3,192,,,,
13,down,Lil Durk,Stand By Me (feat. Morgan Wallen),11,6,6,,,,
14,up,Shania Twain,You're Still the One,23,4,149,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,116,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,192,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),27,1,118,63,2021-04-18,63,2021-04-18
18,up,Lady Antebellum,Need You Now,29,3,188,,,,
19,down,Glen Campbell,Times Like These,18,11,43,,,,
20,up,Johnny Cash,Hurt,42,3,191,,,,
21,up,Kenny Rogers,Lady,26,5,171,,,,
22,down,Taylor Swift,Speak Now,12,10,115,,,,
23,up,Taylor Swift,New Year’s Day,39,7,168,,,,
24,up,Jelly Roll,NEED A FAVOR,32,24,5,,,,
25,up,Taylor Swift,If This Was A Movie (Taylor’s Version),49,8,18,,,,
26,up,テイラー・スウィフト,22,31,4,186,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,192,21,2019-10-06,9,2019-10-13
28,up,Taylor Swift,Our Song,33,20,98,,,,
29,down,Taylor Swift,The Story of Us,24,10,139,,,,
30,down,Taylor Swift,Haunted,17,11,117,,,,
31,up,Morgan Wallen,You Proof,45,4,60,,,,
32,down,Taylor Swift,Last Kiss,20,12,110,,,,
33,up,Glen Campbell,It's Your World,40,10,40,,,,
34,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,27,,,,
35,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,93,29,16,,,,
36,up,Brett Young,In Case You Didn't Know,46,8,112,,,,
37,up,Dan + Shay,Speechless,80,9,143,87,2019-10-13,87,2019-10-13
38,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),51,21,43,,,,
39,-,Zach Bryan,Something in the Orange,-,1,60,,,,
40,down,Kenny Rogers,The Gambler,38,24,14,100,2020-03-22,100,2020-03-22
41,down,Taylor Swift,Fifteen (Taylor’s Version),35,7,80,,,,
42,up,Bosy,اه يا دنيا,65,6,141,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,60,2,94,,,,
44,up,LeAnn Rimes,How Do I Live,47,11,127,,,,
45,up,Gabby Barrett,I Hope (feat. Charlie Puth),95,2,162,77,2020-04-26,77,2020-04-26
46,up,Taylor Swift,Bonus Track 5 (From The Vault),84,12,57,,,,
47,up,Taylor Swift,Bonus Track 4 (From The Vault),90,4,48,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,49,,,,
49,down,Morgan Wallen,Wasted on You,36,1,99,45,2021-01-17,45,2021-01-17
50,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),86,21,67,,,,
51,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,15,75,,,,
52,down,Taylor Swift,Mine,22,15,98,,,,
53,down,Taylor Swift,Dear John,15,10,130,,,,
54,-,Tennessee Ernie Ford,Sixteen Tons,-,44,7,,,,
55,-,Shania Twain,You're Still the One,-,16,72,,,,
56,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,37,8,,,,
57,down,Chris Stapleton,Tennessee Whiskey,41,13,127,,,,
58,-,Shania Twain,Man! I Feel Like a Woman!,-,21,64,,,,
59,-,Morgan Wallen,7 Summers,-,2,40,51,2020-08-23,51,2020-08-23
60,-,Morgan Wade,80's Movie,-,60,1,,,,
61,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,91,,,,
62,up,Kane Brown,Thank God,70,3,41,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,75,86,2021-04-04,86,2021-04-04
64,-,Jordan Davis,Damn Good Time,-,64,1,,,,
65,-,Morgan Wallen,One Thing At A Time,-,1,28,,,,
66,-,وردة,بتونس بيك,-,27,35,,,,
67,-,Carrie Underwood,Before He Cheats,-,7,10,,,,
68,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,11,,,,
69,-,Dan + Shay,Save Me The Trouble,-,34,1,,,,
70,down,Russell Dickerson,Ride The Wave,21,21,3,,,,
71,up,Various Artists AR,مسار إجباري - ريتك معايا,97,20,50,,,,
72,-,Carly Pearce,Easy Going,-,72,1,,,,
73,down,Morgan Wallen,Whiskey Glasses,57,29,25,,,,
74,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,17,,,,
75,down,Diplo,Sad in the Summer,69,23,9,,,,
76,down,Luke Combs,Forever After All,63,2,72,20,2020-11-01,20,2020-11-01
77,down,Taylor Swift,White Horse (Taylor’s Version),54,11,85,,,,
78,-,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),-,78,1,,,,
79,down,Taylor Swift,Hey Stephen (Taylor’s Version),71,9,69,,,,
80,-,Carly Pearce,Should’ve Known Better,-,80,1,,,,
81,-,Sugarland,Baby Girl (2nd Version/Remix),-,81,1,,,,
82,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],98,12,67,,,,
83,down,Taylor Swift,Innocent,44,13,44,,,,
84,-,Morgan Wallen,Chasin' You,-,14,52,,,,
85,-,Jordan Davis,Money Isn't Real,-,85,1,,,,
86,-,Shania Twain,Ka-Ching! (Red),-,19,51,,,,
87,down,Taylor Swift,Forever & Always (Taylor’s Version),61,10,85,,,,
88,-,LeAnn Rimes,How Do I Live (Extended Mix),-,54,9,,,,
89,down,テイラー・スウィフト,Red,52,3,177,,,,
90,-,Dixie Chicks,Wide Open Spaces,-,25,63,,,,
91,down,Dolly Parton,Jolene,64,3,171,,,,
92,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,92,1,,,,
93,-,Josh Turner,Your Man,-,7,81,,,,
94,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,43,,,,
95,down,Taylor Swift,Never Grow Up,37,28,60,,,,
96,-,Taylor Swift,Should've Said No,-,32,52,,,,
97,-,Dan + Shay,Glad You Exist,-,6,56,,,,
98,-,Connor Price & Caleb Mitchell,Still Blue,-,93,1,,,,
99,-,Morgan Wallen,180 (Lifestyle),-,98,1,,,,
100,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,16,,,,
