Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,4,1,9,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,1,4,,,,
4,down,Ramadan Kareem,دايما علي بالي وي,2,1,6,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,19,1,60,,,,
6,up,Beyoncé,BODYGUARD,9,5,4,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,233,7,2019-10-06,7,2019-10-06
8,down,John Denver,Life Is so Good,7,1,97,,,,
9,down,Beyoncé,TYRANT,8,8,4,,,,
10,up,Morgan Wallen,Last Night,17,1,64,,,,
11,down,Beyoncé,JOLENE,5,3,4,,,,
12,down,Beyoncé,DAUGHTER,6,6,4,,,,
13,up,Beyoncé & Post Malone,LEVII'S JEANS,15,11,4,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,1,35,,,,
15,down,Beyoncé,YA YA,14,7,4,,,,
16,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,11,8,4,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),12,1,167,18,2021-02-21,18,2021-02-21
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,158,,,,
19,up,Taylor Swift,Enchanted,26,1,194,,,,
20,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,19,4,,,,
21,down,Beyoncé,AMERIICAN REQUIEM,13,10,4,,,,
22,down,Beyoncé,II HANDS II HEAVEN,21,20,4,,,,
23,down,Beyoncé,16 CARRIAGES,18,2,10,,,,
24,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,15,4,,,,
25,up,Luke Combs,Fast Car,38,2,57,,,,
26,down,Beyoncé,RIIVERDANCE,25,14,4,,,,
27,up,Shaboozey,A Bar Song (Tipsy),63,2,2,,,,
28,up,Beyoncé,FLAMENCO,33,28,4,,,,
29,up,Beyoncé,OH LOUISIANA,43,25,4,,,,
30,up,Beyoncé,DESERT EAGLE,35,26,4,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,39,2,233,,,,
32,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,3,156,,,,
33,down,Beyoncé,DOLLY P,29,12,4,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),36,5,129,,,,
35,up,Shania Twain,You're Still the One,50,4,189,,,,
36,down,Beyoncé,ALLIIGATOR TEARS,22,16,4,,,,
37,up,Jelly Roll,Save Me (with Lainey Wilson),62,17,16,,,,
38,down,Beyoncé,MY ROSE,32,22,4,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,158,63,2021-04-18,63,2021-04-18
40,up,Johnny Cash,Hurt,52,3,231,,,,
41,down,Beyoncé,AMEN,37,34,4,,,,
42,up,Lady Antebellum,Need You Now,44,3,228,,,,
43,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,34,24,4,,,,
44,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,45,30,4,,,,
45,down,Beyoncé & Willie Jones,JUST FOR FUN,27,23,4,,,,
46,up,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,46,46,4,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),49,11,116,,,,
48,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,54,48,3,,,,
49,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,3,232,,,,
50,down,Beyoncé & Rumi Carter,PROTECTOR,28,21,4,,,,
51,down,Ramadan Kareem,الساعات الحلوه محمد رمضان,31,5,6,,,,
52,up,Glen Campbell,It's Your World,57,10,80,,,,
53,up,Kenny Rogers,Lady,58,5,211,,,,
54,down,Ramadan Kareem,اسمراني عيونه سمرا,40,3,6,,,,
55,down,Beyoncé & Willie Nelson,SMOKE HOUR II,41,28,4,,,,
56,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,19,,,,
57,up,Taylor Swift,Our Song,64,20,137,,,,
58,down,Dolly Parton,Jolene,48,3,210,,,,
59,-,Zach Bryan,Something in the Orange,-,1,98,,,,
60,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,21,105,,,,
61,down,テイラー・スウィフト,22,60,4,226,,,,
62,up,LeAnn Rimes,How Do I Live,93,11,155,,,,
63,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],69,12,93,,,,
64,up,Shehta Kareika,حارة عجيبه,75,28,34,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,99,17,89,88,2020-03-22,66,2020-03-29
66,-,Bailey Zimmerman,Holy Smokes,-,15,2,,,,
67,up,Taylor Swift,Better Than Revenge,85,5,183,,,,
68,down,Ramadan Kareem,عاش احمد سعد,51,14,6,,,,
69,-,Bosy,اه يا دنيا,-,6,177,,,,
70,down,Taylor Swift,If This Was A Movie (Taylor’s Version),68,8,52,,,,
71,up,Taylor Swift,Back to December,83,3,230,,,,
72,up,Taylor Swift,Bonus Track 3 (From The Vault),72,13,38,,,,
73,-,Zach Bryan,Fifth of May,-,43,2,,,,
74,-,UA07,A7la Zekra - احلي ذكري,-,67,1,,,,
75,-,The Red Clay Strays,Wondering Why,-,22,17,,,,
76,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,15,111,,,,
77,down,Kim Carnes,Bette Davis Eyes,61,14,116,,,,
78,-,Kacey Musgraves,Wonder Woman,-,52,9,,,,
79,up,Morgan Wallen,You Proof,96,4,94,,,,
80,up,Lionel Richie,Endless Love (feat. Shania Twain),82,30,50,,,,
81,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,29,49,,,,
82,-,UA07,فكره وجمعتنا,-,69,3,,,,
83,down,Skeeter Davis,The End of the World,79,15,54,,,,
84,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,136,,,,
85,-,Dan + Shay,All To Myself,-,8,28,,,,
86,-,Lonestar,Amazed,-,31,26,,,,
87,down,Josh Turner,Your Man,73,7,97,,,,
88,-,Gabby Barrett,You’re My Texas,-,88,1,,,,
89,-,Abigail Lapell,Land of Plenty,-,89,1,,,,
90,down,Chris Stapleton,Tennessee Whiskey,66,13,165,,,,
91,down,سمسم شهاب,تاعب روحي,76,22,76,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,228,21,2019-10-06,9,2019-10-13
93,down,Taylor Swift,Untouchable (Taylor’s Version),55,22,79,,,,
94,-,テイラー・スウィフト,Red,-,3,207,,,,
95,down,Taylor Swift,Forever & Always (Taylor’s Version),90,10,124,,,,
96,-,Luke Combs,The Kind of Love We Make,-,2,53,,,,
97,down,Taylor Swift,Jump Then Fall (Taylor’s Version),88,25,41,,,,
98,down,Kacey Musgraves,Deeper Well,97,5,11,,,,
99,down,Morgan Wallen,Wasted on You,95,1,127,45,2021-01-17,45,2021-01-17
100,down,Taylor Swift,Fifteen (Taylor’s Version),71,7,119,,,,
