Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,4,1,120,,,,
3,up,John Denver,Life Is so Good,3,1,23,,,,
4,down,Zach Bryan,Something in the Orange,2,1,27,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,93,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,84,,,,
7,up,Morgan Wallen,You Proof,11,4,27,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,159,,,,
9,down,Kane Brown,Thank God,6,3,11,,,,
10,-,Bailey Zimmerman,Rock and A Hard Place,-,2,23,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,82,,,,
12,up,Luke Combs,The Kind of Love We Make,24,2,23,,,,
13,up,Shania Twain,You're Still the One,15,4,115,,,,
14,down,Lady Antebellum,Need You Now,13,3,154,,,,
15,down,Taylor Swift,Back to December,10,3,158,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,84,63,2021-04-18,63,2021-04-18
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,158,21,2019-10-06,9,2019-10-13
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,158,,,,
19,up,Jordan Davis,Part Of It,56,19,2,,,,
20,up,Taylor Swift,Better Than Revenge,22,5,115,,,,
21,up,Taylor Swift,Last Kiss,21,12,77,,,,
22,-,Megan Moroney,Tennessee Orange,-,18,1,,,,
23,up,Kenny Rogers,Lady,57,5,137,,,,
24,down,Rafi Younan,Hyn Altqytk,17,13,6,,,,
25,up,Taylor Swift,The Story of Us,27,10,105,,,,
26,up,Avery Anna,Narcissist,30,21,9,,,,
27,up,Taylor Swift,Speak Now,31,10,81,,,,
28,down,Glen Campbell,Times Like These,23,11,9,,,,
29,down,Johnny Cash,Hurt,20,3,157,,,,
30,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),41,21,17,,,,
31,up,テイラー・スウィフト,22,34,4,153,,,,
32,up,Various Artists AR,مسار إجباري - ريتك معايا,46,20,16,,,,
33,down,Taylor Swift,Dear John,25,10,96,,,,
34,up,Taylor Swift,New Year’s Day,45,7,135,,,,
35,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),52,2,45,,,,
36,up,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),75,30,5,,,,
37,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],81,12,48,,,,
38,down,Poor Man's Poison,Hell's Comin' with Me,32,18,23,,,,
39,down,Taylor Swift,Haunted,28,11,83,,,,
40,up,Taylor Swift,Long Live,72,11,96,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,129,77,2020-04-26,77,2020-04-26
42,down,Dan + Shay,Speechless,33,9,112,87,2019-10-13,87,2019-10-13
43,-,Zach Bryan,Fifth of May,-,43,1,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),39,5,62,,,,
45,down,Taylor Swift,Mine (US Version),44,9,88,,,,
46,up,Dolly Parton,Jolene,63,3,137,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),58,11,59,,,,
48,-,Thomas Rhett & Katy Perry,Where We Started,-,7,10,,,,
49,-,Dolly Parton,9 to 5,-,20,44,,,,
50,up,Bosy,اه يا دنيا,70,6,111,,,,
51,up,Taylor Swift,Teardrops On My Guitar,60,15,36,,,,
52,up,Brett Young,In Case You Didn't Know,65,8,83,,,,
53,down,وردة,بتونس بيك,35,27,12,,,,
54,-,Morgan Wallen,Chasin' You,-,14,32,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,17,34,88,2020-03-22,66,2020-03-29
56,down,Taylor Swift,Fifteen (Taylor’s Version),42,7,57,,,,
57,-,Kenny Chesney,There Goes My Life,-,57,2,,,,
58,-,Morgan Wade,The Night (Part 2),-,58,1,,,,
59,-,Various Artists AR,مش هتشوفها,-,33,4,,,,
60,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,60,1,,,,
61,down,テイラー・スウィフト,All Too Well,50,3,156,,,,
62,down,Chris Stapleton,Tennessee Whiskey,43,13,98,,,,
63,up,Josh Ross,Iris (Apple Music Home Session),67,24,13,,,,
64,-,テイラー・スウィフト,Red,-,3,152,,,,
65,-,Brett Young,Like I Loved You,-,20,14,,,,
66,up,Taylor Swift,Hey Stephen (Taylor’s Version),96,9,50,,,,
67,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,42,,,,
68,down,Taylor Swift,Forever & Always (Taylor’s Version),62,10,57,,,,
69,down,Dixie Chicks,Wide Open Spaces,51,25,34,,,,
70,down,Taylor Swift,Sparks Fly,48,11,102,,,,
71,down,LeAnn Rimes,How Do I Live,53,11,102,,,,
72,down,Taylor Swift,Mean,49,5,115,,,,
73,-,Kacey Musgraves,justified,-,2,38,,,,
74,down,Bailey Zimmerman,Where It Ends,14,3,14,,,,
75,down,Kacey Musgraves,simple times,61,4,37,,,,
76,-,Kane Brown & H.E.R.,Blessed & Free,-,7,21,,,,
77,-,Josh Turner,Your Man,-,7,66,,,,
78,-,Taylor Swift,Innocent,-,13,30,,,,
79,up,Willie Nelson,Always On My Mind,84,28,38,,,,
80,down,Ghost duet,Love Is Beatifully,36,27,5,,,,
81,up,Glen Campbell,It's Your World,82,10,6,,,,
82,-,Kenny Rogers,She Believes In Me,-,34,11,,,,
83,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,35,,,,
84,up,Taylor Swift,Picture to Burn,97,15,42,,,,
85,up,Johnny Cash,Ain't No Grave,95,17,66,,,,
86,down,Gabby Barrett,I Hope,68,3,134,99,2020-01-12,78,2020-03-22
87,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,9,120,,,,
88,down,Russell Dickerson,Sorry,5,5,3,,,,
89,-,Alan Jackson,Remember When,-,16,17,,,,
90,down,Lady Antebellum,Bartender,86,60,11,,,,
91,-,Bailey Zimmerman,Never Leave,-,3,8,,,,
92,-,James Morrison,You Give Me Something (Eg Version),-,26,41,,,,
93,down,Various Artists AR,روح المليحه (feat. مولوتوف & محمود التهامي),71,65,2,,,,
94,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,23,,,,
95,down,Taylor Swift,Mine,64,15,73,,,,
96,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,111,,,,
97,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,60,8,,,,
98,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),85,21,44,,,,
99,down,Morgan Wallen,Wasted on You,83,1,73,45,2021-01-17,45,2021-01-17
100,down,Shania Twain,Man! I Feel Like a Woman!,40,21,42,,,,
