Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,2,14,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,26,21,2019-10-06,9,2019-10-13
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,3,10,,,,
5,down,Maren Morris,The Bones,3,2,25,76,2019-12-22,50,2020-01-12
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,26,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,25,,,,
8,up,Dan + Shay,Tequila,11,7,23,,,,
9,down,Lady Antebellum,Need You Now,8,3,26,,,,
10,-,Shania Twain,You're Still the One (International Mix),-,4,23,,,,
11,down,Johnny Cash,Hurt,10,3,26,,,,
12,up,Taylor Swift,Haunted,38,11,4,,,,
13,up,Maren Morris,Kingdom of One,75,11,21,,,,
14,up,Taylor Swift,You Belong With Me,28,6,23,,,,
15,down,Kelsea Ballerini,Track Four,9,2,7,85,2020-03-29,85,2020-03-29
16,down,Morgan Wallen,More than My Hometown,7,7,3,40,2020-04-26,40,2020-04-26
17,-,Marty Robbins,September In the Rain,-,17,1,,,,
18,down,Taylor Swift,New Year’s Day,12,7,22,,,,
19,down,Dolly Parton,Jolene,16,3,24,,,,
20,up,Taylor Swift,The Story of Us,39,10,9,,,,
21,up,テイラー・スウィフト,Red,41,3,25,,,,
22,up,テイラー・スウィフト,22,24,4,23,,,,
23,-,Taylor Swift,Our Song,-,20,13,,,,
24,-,Lady Antebellum,Need You Now,-,13,7,,,,
25,down,Ingrid Andress,The Stranger,20,2,6,,,,
26,-,Orville Peck,Summertime,-,17,2,,,,
27,down,テイラー・スウィフト,All Too Well,15,3,25,,,,
28,down,Dan + Shay,Speechless,26,9,24,87,2019-10-13,87,2019-10-13
29,up,Chris Lane,I Don't Know About You,80,29,3,65,2019-10-06,65,2019-10-06
30,-,Ingrid Andress,More Hearts Than Mine,-,3,17,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),85,9,24,,,,
32,down,Morgan Wallen,Chasin' You,19,14,3,,,,
33,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),65,25,2,,,,
34,down,Taylor Swift,Mean,27,5,17,,,,
35,-,Taylor Swift,Better Than Revenge,-,5,6,,,,
36,up,Chris Stapleton,Tennessee Whiskey,45,13,12,,,,
37,up,Dan + Shay,Speechless (feat. Tori Kelly),83,6,14,,,,
38,up,The Penguins,Earth Angel,48,38,2,,,,
39,-,Ingrid Andress,Lady Like,-,7,18,,,,
40,up,Alan Jackson,Remember When,57,16,4,,,,
41,-,Gabby Barrett,I Hope,-,3,25,99,2020-01-12,78,2020-03-22
42,-,Sam Hunt,House Party,-,38,2,,,,
43,down,Marc Cohn,Walking In Memphis,25,8,22,,,,
44,-,Keith Whitley,Don't Close Your Eyes,-,44,3,,,,
45,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,22,10,,,,
46,up,テイラー・スウィフト,Starlight,60,22,7,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,29,10,70,2019-10-06,41,2019-11-17
48,-,Taylor Swift,Sparks Fly,-,11,13,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),40,3,26,,,,
50,-,Kenny Chesney,Get Along,-,15,3,,,,
51,up,Taylor Swift,Come Back... Be Here,59,15,9,,,,
52,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,16,65,2019-12-15,21,2019-12-22
53,-,Rion Paige,Free,-,53,1,,,,
54,-,Kelsea Ballerini,homecoming queen?,-,5,14,,,,
55,-,Annie LeBlanc,Fly,-,11,1,,,,
56,-,Kris Kristofferson,Casey's Last Ride,-,56,2,,,,
57,-,Ryan Hurd,Half Hoping,-,39,2,,,,
58,-,Lady Antebellum,Long Gone,-,58,1,,,,
59,-,Sam Hunt,Cop Car,-,59,2,,,,
60,-,Johnny Cash,Man in Black,-,60,1,,,,
61,-,Miranda Lambert,Vice,-,61,1,,,,
62,-,Tim McGraw,My Best Friend,-,40,1,,,,
63,-,Taylor Swift,Enchanted,-,1,11,,,,
64,up,テイラー・スウィフト,Begin Again,96,8,14,,,,
65,-,Sam Hunt,Speakers,-,65,3,,,,
66,-,Morgan Wallen,This Bar,-,9,5,,,,
67,-,Sam Hunt,Ex To See,-,67,1,,,,
68,-,テイラー・スウィフト,Holy Ground,-,11,9,,,,
69,-,Travis Atreo,Bless the Broken Road,-,64,4,,,,
70,-,Sam Hunt,Leave the Night On,-,26,2,,,,
71,up,Taylor Swift,Back to December,81,3,26,,,,
72,up,Taylor Swift,Mine (US Version),72,9,17,,,,
73,-,Taylor Swift,Ours,-,23,6,,,,
74,-,Florida Georgia Line,Blessings,-,74,2,,,,
75,down,Dan + Shay,All To Myself,54,8,13,,,,
76,-,Johnny Cash,Folsom Prison Blues,-,38,6,,,,
77,-,Teddy Robb,Tell Me How,-,56,1,,,,
78,-,Chase Rice,In the Car,-,25,3,,,,
79,down,テイラー・スウィフト,Treacherous,29,13,10,,,,
80,-,テイラー・スウィフト,Stay Stay Stay,-,20,2,,,,
81,-,Teddy Robb,Really Shouldn't Drink Around You,-,81,1,,,,
82,down,Kane Brown,Homesick,78,78,2,,,,
83,down,Brett Young,In Case You Didn't Know,52,8,14,,,,
84,-,Dustin Lynch,Small Town Boy,-,84,1,,,,
85,-,Sam Hunt,Take Your Time,-,17,10,,,,
86,down,Ingrid Andress,We're Not Friends,22,4,24,,,,
87,-,Cory Marks,Blame It on the Double,-,24,3,,,,
88,-,The Devil Makes Three,Tow,-,35,1,,,,
89,-,Kelsea Ballerini,la,-,39,3,,,,
90,down,Brett Young,Olivia Mae,34,30,3,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,26,6,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,21,1,,,,
93,-,Cam,Burning House,-,51,3,,,,
94,-,Restless Road & Kane Brown,Take Me Home,-,13,1,,,,
95,-,Thomas Rhett,Die a Happy Man,-,54,2,,,,
96,down,Kane Brown & John Legend,Last Time I Say Sorry,17,5,6,92,2020-03-29,55,2020-04-12
97,up,Blake Shelton,Home,100,16,8,,,,
98,-,Chase Rice,Lonely If You Are,-,20,4,,,,
99,-,Luke Combs,Better Together,-,7,11,60,2019-11-10,36,2019-11-17
100,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",18,17,10,,,,
