Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Luke Combs,Fast Car,2,2,48,,,,
3,-,Beyoncé,16 CARRIAGES,-,2,1,,,,
4,down,John Denver,Life Is so Good,1,1,88,,,,
5,up,Kacey Musgraves,Deeper Well,37,5,2,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,224,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,158,18,2021-02-21,18,2021-02-21
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,26,,,,
9,down,Taylor Swift,Enchanted,6,1,185,,,,
10,down,Morgan Wallen,Last Night,7,1,55,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,149,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,8,1,51,,,,
13,up,Lady Antebellum,Need You Now,13,3,219,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,147,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),12,5,120,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,224,,,,
17,up,Shania Twain,You're Still the One,19,4,180,,,,
18,down,Johnny Cash,Hurt,17,3,222,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,223,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,149,63,2021-04-18,63,2021-04-18
21,down,Zach Bryan,Something in the Orange,20,1,90,,,,
22,down,Glen Campbell,It's Your World,21,10,71,,,,
23,up,Kenny Rogers,Lady,25,5,202,,,,
24,down,Taylor Swift,New Year’s Day,15,7,199,,,,
25,up,Dylan Gossett,Coal,27,25,21,,,,
26,down,Lana Del Rey,"Take Me Home, Country Roads",14,2,12,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,17,82,88,2020-03-22,66,2020-03-29
28,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),29,12,4,,,,
29,up,Dolly Parton,Jolene,41,3,201,,,,
30,up,Taylor Swift,Our Song,35,20,129,,,,
31,down,テイラー・スウィフト,22,23,4,217,,,,
32,up,Brett Young,In Case You Didn't Know,40,8,139,,,,
33,up,Bosy,اه يا دنيا,43,6,171,,,,
34,up,LeAnn Rimes,How Do I Live,50,11,149,,,,
35,down,Taylor Swift,Back to December,26,3,223,,,,
36,-,Beyoncé,TEXAS HOLD 'EM,-,36,1,,,,
37,up,Ryan Bingham,Automated,65,37,2,,,,
38,up,Dolly Parton,I Will Always Love You,57,37,21,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),24,7,111,,,,
40,up,Morgan Wallen,You Proof,84,4,89,,,,
41,-,Parker McCollum,Pretty Heart,-,22,5,,,,
42,up,Chris Stapleton,Tennessee Whiskey,42,13,156,,,,
43,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,45,29,44,,,,
44,up,Nate Smith,Bulletproof,80,44,2,,,,
45,-,テイラー・スウィフト,Red,-,3,202,,,,
46,down,Taylor Swift,Forever & Always (Taylor’s Version),33,10,115,,,,
47,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,96,,,,
48,-,وردة,بتونس بيك,-,27,49,,,,
49,down,Taylor Swift,Picture to Burn,44,15,85,,,,
50,-,Taylor Swift,White Horse (Taylor’s Version),-,11,110,,,,
51,-,Dylan Wolfe,Here Without You,-,51,1,,,,
52,-,Brothers Osborne,Skeletons,-,25,3,,,,
53,up,Ryan Bingham,Where My Wild Things Are,66,53,2,,,,
54,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),22,21,96,,,,
55,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,135,,,,
56,-,Tyler Braden,Devil You Know,-,56,1,,,,
57,up,Nelly & Florida Georgia Line,Lil Bit,71,2,115,,,,
58,down,Lionel Richie,Endless Love (feat. Shania Twain),36,30,41,,,,
59,up,Shania Twain,You're Still the One,82,16,88,,,,
60,-,Megan Moroney,Tennessee Orange,-,18,7,,,,
61,-,Parker McCollum,To Be Loved By You,-,61,1,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,2,222,21,2019-10-06,9,2019-10-13
63,-,Parker McCollum,Burn It Down,-,48,2,,,,
64,-,Taylor Swift,The Story of Us,-,10,157,,,,
65,-,Parker McCollum,Handle On You,-,65,1,,,,
66,down,Morgan Wallen,Chasin' You,49,14,69,,,,
67,-,Parker McCollum,Burn It Down (Radio Edit),-,67,1,,,,
68,-,Luke Combs,5 Leaf Clover,-,34,5,,,,
69,-,Parker McCollum,Stoned,-,50,3,,,,
70,-,Chris Stapleton,Cold,-,20,36,,,,
71,down,Lil Durk,Stand By Me (feat. Morgan Wallen),58,6,35,,,,
72,-,Parker McCollum,Hell of a Year,-,72,1,,,,
73,down,Taylor Swift,Jump Then Fall (Taylor’s Version),53,25,37,,,,
74,down,Sam Hunt,Take Your Time,62,17,79,,,,
75,-,Parker McCollum,Like A Cowboy,-,75,1,,,,
76,-,Megan Moroney,No Caller ID,-,58,2,,,,
77,-,Megan Moroney,I'm Not Pretty,-,68,3,,,,
78,-,Zach Bryan,"Burn, Burn, Burn",-,30,11,,,,
79,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,41,2,,,,
80,-,Shania Twain,You're Still the One (International Mix),-,4,63,,,,
81,-,Shania Twain,Ka-Ching! (Red),-,19,58,,,,
82,-,Patty Loveless,Jealous Bone,-,82,1,,,,
83,-,Jordan Rust,They Don't Know About Us,-,83,1,,,,
84,-,Luke Combs,Love You Anyway,-,5,33,,,,
85,down,سمسم شهاب,تاعب روحي,38,22,69,,,,
86,down,Luke Combs,Forever After All,46,2,88,20,2020-11-01,20,2020-11-01
87,-,Shania Twain,Man! I Feel Like a Woman!,-,21,79,,,,
88,-,Jake Owen,Barefoot Blue Jean Night,-,48,3,,,,
89,down,Kim Carnes,Bette Davis Eyes,30,14,108,,,,
90,up,Luke Grimes,God And A Girl,93,52,3,,,,
91,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],94,12,88,,,,
92,-,Lonestar,Amazed,-,31,25,,,,
93,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,15,104,,,,
94,-,Brett Young,Mercy,-,10,28,,,,
95,-,Megan Moroney,Hair Salon,-,95,1,,,,
96,down,"Diplo, Jessie Murph & Polo G",Heartbroken,61,6,31,,,,
97,down,Alexandra Kay,Everleave,68,68,2,,,,
98,-,Taylor Swift,Tim Mcgraw,-,30,28,,,,
99,down,Willie Jones,Omg (Apple Music Sessions),63,63,2,,,,
100,down,Morgan Wallen,Wasted on You,54,1,121,45,2021-01-17,45,2021-01-17
