Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,77,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,3,3,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,11,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Bonus Track 4 (From The Vault),8,4,3,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),5,5,3,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,3,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,77,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),12,1,5,86,2021-04-04,86,2021-04-04
10,up,Luke Combs,Forever After All,34,2,24,20,2020-11-01,20,2020-11-01
11,up,Taylor Swift,Better Than Revenge,30,5,35,,,,
12,up,Taylor Swift,Bonus Track 5 (From The Vault),14,12,3,,,,
13,down,Taylor Swift,White Horse (Taylor’s Version),11,11,3,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,2,77,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Bonus Track 6 (From The Vault),20,14,3,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,76,,,,
17,down,Taylor Swift,Forever & Always (Taylor’s Version),10,10,3,,,,
18,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,9,3,,,,
19,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),18,15,3,,,,
20,up,Johnny Cash,Hurt,37,3,76,,,,
21,up,テイラー・スウィフト,Red,46,3,76,,,,
22,up,Taylor Swift,You Belong With Me,33,6,70,,,,
23,down,Taylor Swift,Bonus Track 3 (From The Vault),13,13,3,,,,
24,up,テイラー・スウィフト,22,58,4,73,,,,
25,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],16,12,3,,,,
26,up,Taylor Swift,Mean,93,5,57,,,,
27,up,テイラー・スウィフト,All Too Well,32,3,75,,,,
28,up,Taylor Swift,Enchanted,38,1,44,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),7,7,3,,,,
30,-,Taylor Swift,Tim Mcgraw,-,30,9,,,,
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,49,77,2020-04-26,77,2020-04-26
32,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),22,22,3,,,,
33,up,Taylor Swift,Dear John,52,10,34,,,,
34,up,Morgan Wallen,Wasted on You,36,1,16,45,2021-01-17,45,2021-01-17
35,up,Taylor Swift,Long Live,48,11,39,,,,
36,up,Taylor Swift,Back to December,43,3,76,,,,
37,up,Lady Antebellum,Need You Now,50,3,76,,,,
38,-,Ingrid Andress,More Hearts Than Mine,-,3,34,,,,
39,up,Shania Twain,You're Still the One,97,4,42,,,,
40,up,Gabby Barrett,I Hope,56,3,72,99,2020-01-12,78,2020-03-22
41,up,Taylor Swift,Mine,95,15,23,,,,
42,up,Chris Stapleton,Tennessee Whiskey,71,13,43,,,,
43,-,Luke Combs,She Got the Best of Me,-,43,5,,,,
44,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),19,19,3,,,,
45,-,Alan Jackson,Remember When,-,16,10,,,,
46,up,Taylor Swift,The Moment I Knew,67,17,16,,,,
47,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),78,11,53,,,,
48,-,Johnny Cash,Ain't No Grave,-,17,30,,,,
49,up,Taylor Swift,Our Song,62,20,42,,,,
50,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),51,2,64,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,10,88,2020-03-22,66,2020-03-29
52,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,23,,,,
53,-,Luke Combs,Be Careful What You Wish For,-,53,2,,,,
54,down,Taylor Swift,The Story of Us,40,10,38,,,,
55,up,テイラー・スウィフト,The Lucky One,66,13,31,,,,
56,-,Brett Young,Here Tonight,-,31,11,,,,
57,-,Taylor Swift,Never Grow Up,-,28,11,,,,
58,down,Taylor Swift,Jump Then Fall (Taylor’s Version),29,25,3,,,,
59,-,Luke Combs,Lovin' on You,-,38,7,,,,
60,-,Willie Nelson,Nice Work If You Can Get It,-,60,1,,,,
61,down,Keith Urban,Change Your Mind,49,21,20,,,,
62,-,Luke Combs,This One's for You,-,39,3,,,,
63,down,Kacey Musgraves,Golden Hour,55,14,18,,,,
64,down,Taylor Swift,Untouchable (Taylor’s Version),23,22,3,,,,
65,down,Taylor Swift,Haunted,42,11,23,,,,
66,-,Maren Morris,Make Out With Me,-,66,1,,,,
67,-,Luke Combs,Must've Never Met You,-,67,2,,,,
68,-,Keith Urban,One Too Many,-,4,15,,,,
69,-,Jake Owen,Homemade,-,63,5,,,,
70,-,Noah Schnacky,Every Girl I Ever Loved,-,22,9,,,,
71,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,71,2,,,,
72,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,72,1,,,,
73,-,Kelsea Ballerini,Miss Me More,-,34,6,,,,
74,-,Luke Combs,One Number Away,-,31,11,,,,
75,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),25,21,3,,,,
76,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,52,4,,,,
77,-,Redneck Social Club,Neva Get Stuck,-,28,3,,,,
78,down,Brett Young,You Ain't Here To Kiss Me,41,37,6,,,,
79,-,Sugarland,Babe (feat. Taylor Swift),-,19,10,,,,
80,-,Luke Combs,Hurricane,-,43,16,,,,
81,up,Lee Brice,One of Them Girls,87,17,21,61,2020-04-19,61,2020-04-19
82,-,Mickey Newbury,Just Dropped In,-,82,1,,,,
83,-,Russell Dickerson,Yours (Wedding Edition),-,62,2,,,,
84,down,Taylor Swift,Change (Taylor’s Version),24,19,3,,,,
85,-,Lady Antebellum,Just a Kiss,-,33,6,,,,
86,down,Taylor Swift,The Best Day (Taylor’s Version),21,21,3,,,,
87,-,Blanco Brown,The Git Up,-,6,48,47,2019-10-27,47,2019-10-27
88,down,Taylor Swift,Come In With The Rain (Taylor’s Version),31,26,2,,,,
89,down,Taylor Swift,Tell Me Why (Taylor’s Version),17,17,3,,,,
90,down,Taylor Swift,Sparks Fly,54,11,39,,,,
91,-,Shania Twain,Ka-Ching! (Red),-,19,15,,,,
92,-,Johnny Cash,God's Gonna Cut You Down,-,19,15,,,,
93,down,Taylor Swift,Mine (US Version),85,9,44,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,14,31,,,,
95,-,Josh Turner,Your Man,-,7,40,,,,
96,down,Taylor Swift,Last Kiss,45,12,21,,,,
97,-,Seaforth,Talk About,-,87,1,,,,
98,-,Lynn Anderson,Midnight Train to Georgia,-,83,1,,,,
99,-,Lady Antebellum,Hello World,-,99,1,,,,
100,down,Dolly Parton,Jolene,39,3,69,,,,
