Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,25,,,,
3,up,Maren Morris,The Bones,4,2,35,76,2019-12-22,50,2020-01-12
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,6,2,7,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,37,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,36,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,9,77,2020-04-26,77,2020-04-26
8,down,Jimmie Allen & Noah Cyrus,This is Us,7,3,21,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,37,21,2019-10-06,9,2019-10-13
10,up,テイラー・スウィフト,All Too Well,54,3,35,,,,
11,down,Johnny Cash,Hurt,5,3,37,,,,
12,up,Shania Twain,You're Still the One (International Mix),18,4,32,,,,
13,-,Lady Antebellum,Need You Now,-,13,14,,,,
14,down,Lady Antebellum,Need You Now,13,3,37,,,,
15,down,Kenny Rogers,Lady,12,5,30,,,,
16,-,Chris Stapleton,Tennessee Whiskey,-,13,18,,,,
17,up,Maren Morris,A Song for Everything,24,17,12,,,,
18,-,Ingrid Andress,We're Not Friends,-,4,31,,,,
19,up,テイラー・スウィフト,22,27,4,34,,,,
20,down,Dolly Parton,Jolene,15,3,33,,,,
21,up,Kelsea Ballerini,Track Four,25,2,18,85,2020-03-29,85,2020-03-29
22,up,Taylor Swift,You Belong With Me,30,6,31,,,,
23,down,テイラー・スウィフト,Red,17,3,36,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),33,3,36,,,,
25,-,Dan + Shay,Tequila,-,7,30,,,,
26,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),78,20,16,,,,
27,-,Jason Aldean,Got What I Got,-,27,4,85,2019-10-20,85,2019-10-20
28,up,Ingrid Andress,The Stranger,53,2,12,,,,
29,-,Sam Hunt,Take Your Time,-,17,12,,,,
30,up,Kacey Musgraves,Golden Hour,42,14,12,,,,
31,-,Morgan Wallen,Chasin' You,-,14,11,,,,
32,up,Blanco Brown,The Git Up,61,6,31,47,2019-10-27,47,2019-10-27
33,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,12,26,,,,
34,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,22,,,,
35,-,Dan + Shay,Speechless,-,9,29,87,2019-10-13,87,2019-10-13
36,-,Johnny Cash,Ain't No Grave,-,17,11,,,,
37,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,5,,,,
38,down,Taylor Swift,Back to December,22,3,36,,,,
39,down,Gabby Barrett,I Hope,3,3,36,99,2020-01-12,78,2020-03-22
40,-,Taylor Swift,Mine (US Version),-,9,23,,,,
41,-,The Band Perry,If I Die Young,-,5,7,,,,
42,up,Luke Combs,Beautiful Crazy,77,9,13,,,,
43,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,12,92,2020-03-29,55,2020-04-12
44,-,Taylor Swift,Fifteen,-,44,2,,,,
45,down,Kim Carnes,Bette Davis Eyes,21,14,15,,,,
46,down,Taylor Swift,New Year’s Day,41,7,29,,,,
47,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,9,33,,,,
48,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,8,,,,
49,-,Seth Ennis,Call Your Mama (feat. Little Big Town),-,49,1,,,,
50,up,Bobby Bare,Find Out What's Happening,74,50,3,,,,
51,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",43,9,22,,,,
52,-,Taylor Swift,Enchanted,-,1,16,,,,
53,-,Maren Morris,GIRL,-,11,10,,,,
54,down,Taylor Swift,Mean,23,5,24,,,,
55,down,Taylor Swift,Come Back... Be Here,20,15,13,,,,
56,-,Taylor Swift,Teardrops On My Guitar,-,15,3,,,,
57,-,Country Music Ensemble,The Thunder Rolls,-,57,1,,,,
58,-,テイラー・スウィフト,I Almost Do,-,11,10,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,7,,,,
60,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],28,21,11,,,,
61,-,Johnny Cash,God's Gonna Cut You Down,-,19,6,,,,
62,-,essaf gabal,انا بحبك,-,62,1,,,,
63,down,Brett Young,Lady,26,12,5,,,,
64,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,19,5,,,,
65,down,Blake Shelton,Home,38,16,16,,,,
66,-,Maren Morris,Shade,-,35,1,,,,
67,-,Keith Urban,God Whispered Your Name,-,18,4,,,,
68,down,Walker Hayes,You Broke Up with Me,67,67,2,,,,
69,up,Glen Campbell,Southern Nights,73,32,4,,,,
70,-,Cole Swindell,Right Where I Left It,-,57,2,,,,
71,-,Jordan Davis,Almost Maybes,-,10,5,,,,
72,-,Maren Morris,Rich,-,23,3,,,,
73,-,Skeeter Davis,The End of the World,-,31,2,,,,
74,-,Maren Morris,Great Ones,-,74,1,,,,
75,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,47,4,,,,
76,-,Rider With No Name,Freed Man's Creed,-,76,1,,,,
77,-,Ingrid Andress,Bad Advice,-,77,2,,,,
78,-,Jonny Houlihan,Feels Like Home,-,78,1,,,,
79,-,Kenny Rogers,The Gambler,-,34,3,,,,
80,-,Maren Morris,Sugar,-,59,1,,,,
81,down,James Morrison,You Give Me Something (Eg Version),50,26,11,,,,
82,down,Luke Combs,Hurricane,52,43,9,,,,
83,-,Russell Dickerson,Love You Like I Used To,-,21,6,,,,
84,down,Ghallab Music,عود البطل (Remix),40,11,7,,,,
85,-,Josh Turner,Your Man,-,7,24,,,,
86,down,Blake Shelton,She's Got a Way With Words,36,14,6,,,,
87,-,Alan Jackson,I Still Like Bologna,-,52,1,,,,
88,down,Taylor Swift,Mine,80,15,6,,,,
89,-,LeAnn Rimes,How Do I Live (Extended Mix),-,54,8,,,,
90,-,Ingrid Andress,Both,-,64,3,,,,
91,up,Little Big Town,Next To You,99,12,7,,,,
92,-,Maren Morris,Just for Now,-,12,4,,,,
93,-,Ingrid Andress,Lady Like,-,7,22,,,,
94,-,Cimorelli,Up at Night,-,94,1,,,,
95,down,Diplo & ノア・サイラス,On Mine,44,44,3,,,,
96,-,テイラー・スウィフト,Begin Again,-,8,18,,,,
97,-,Zac Brown Band,From Now On,-,23,3,,,,
98,down,レディ・アンテベラム,Need You Now (iTunes Session),45,33,5,,,,
99,-,Kacey Musgraves,Rainbow,-,5,24,80,2019-10-20,80,2019-10-20
100,down,Sam Hunt,Body Like a Back Road,37,21,14,,,,
