Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,148,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,109,,,,
3,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,3,71,,,,
4,up,Bailey Zimmerman,Where It Ends,8,3,3,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,82,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,73,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,148,,,,
8,up,Luke Combs,The Kind of Love We Make,10,2,12,,,,
9,up,Ingrid Andress,Feel Like This,42,9,2,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,147,,,,
11,down,Shania Twain,You're Still the One,9,4,104,,,,
12,up,Zach Bryan,Oklahoma Smokeshow,24,10,3,,,,
13,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),14,2,34,,,,
14,down,Morgan Wallen,You Proof,13,4,16,,,,
15,up,Kenny Rogers,Lady,16,5,126,,,,
16,down,Lady Antebellum,Need You Now,11,3,143,,,,
17,up,Chris Stapleton,Tennessee Whiskey,29,13,87,,,,
18,up,Johnny Cash,Hurt,27,3,146,,,,
19,up,Taylor Swift,Back to December,21,3,147,,,,
20,up,Norman North,Forgive Me (feat. Willie Jones) [Apple Music Sessions],36,20,2,,,,
21,up,テイラー・スウィフト,22,40,4,142,,,,
22,up,Taylor Swift,Better Than Revenge,25,5,104,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,73,63,2021-04-18,63,2021-04-18
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,2,118,77,2020-04-26,77,2020-04-26
25,up,Dierks Bentley,Home,26,13,27,,,,
26,up,David Morris,Carrying Your Love,33,15,6,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,147,21,2019-10-06,9,2019-10-13
28,up,テイラー・スウィフト,Red,32,3,142,,,,
29,down,Dolly Parton,Jolene,18,3,126,,,,
30,up,Taylor Swift,Mean,88,5,104,,,,
31,up,Kelsea Ballerini,Track Four,37,2,84,85,2020-03-29,85,2020-03-29
32,up,John Denver,Life Is so Good,63,1,12,,,,
33,up,Josh Ross,Iris (Apple Music Home Session),69,24,3,,,,
34,up,Dixie Chicks,Wide Open Spaces,46,25,25,,,,
35,down,Kane Brown,Go Around,3,3,3,,,,
36,up,Dan + Shay,Speechless,51,9,101,87,2019-10-13,87,2019-10-13
37,up,Zach Bryan,Something in the Orange,50,1,16,,,,
38,down,Ronnie Dunn,Cowgirls Don't Cry (feat. Lainey Wilson) [Apple Music Sessions],23,23,3,,,,
39,down,Luka Salam,Yas2alony Allayl,22,19,11,,,,
40,down,Kacey Musgraves,simple times,28,4,26,,,,
41,up,Various Artists AR,مسار إجباري - ريتك معايا,66,20,5,,,,
42,-,Bosy,اه يا دنيا,-,6,100,,,,
43,up,Jimmie Allen & Noah Cyrus,This is Us,59,3,79,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,2,78,,,,
45,-,Chris Stapleton,You Should Probably Leave,-,39,15,,,,
46,up,Dustin Lynch,Momma's House,78,30,7,,,,
47,up,Nelly & Florida Georgia Line,Lil Bit,99,2,67,,,,
48,-,Kenny Rogers,The Gambler,-,34,17,,,,
49,down,Taylor Swift,New Year’s Day,30,7,124,,,,
50,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),85,21,6,,,,
51,down,テイラー・スウィフト,All Too Well,43,3,145,,,,
52,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,53,86,2021-04-04,86,2021-04-04
53,down,Poor Man's Poison,Hell's Comin' with Me,49,18,12,,,,
54,up,Taylor Swift,The Story of Us,77,10,94,,,,
55,up,Taylor Swift,Sparks Fly,100,11,93,,,,
56,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,108,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,60,21,34,,,,
58,down,LeAnn Rimes,How Do I Live,53,11,94,,,,
59,-,Luke Combs,Hurricane,-,43,17,,,,
60,down,Luke Combs,Beautiful Crazy,54,9,34,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,19,2,13,,,,
62,-,Taylor Swift,Teardrops On My Guitar,-,15,29,,,,
63,down,Morgan Wallen,Wasted on You,48,1,62,45,2021-01-17,45,2021-01-17
64,-,Taylor Swift,Last Kiss,-,12,66,,,,
65,up,Taylor Swift,Never Grow Up,80,28,40,,,,
66,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,48,,,,
67,up,Taylor Swift,Dear John,68,10,85,,,,
68,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,25,,,,
69,-,وردة,بتونس بيك,-,27,1,,,,
70,down,Kim Carnes,Bette Davis Eyes,67,14,51,,,,
71,down,Taylor Swift,Forever & Always (Taylor’s Version),62,10,48,,,,
72,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,55,1,,,,
73,-,Taylor Swift,Mine (US Version),-,9,81,,,,
74,-,Restless Road & Kane Brown,Take Me Home,-,13,8,,,,
75,-,Brett Young,In Case You Didn't Know,-,8,74,,,,
76,-,Maren Morris,The Bones,-,2,82,76,2019-12-22,50,2020-01-12
77,down,Kelsea Ballerini,the way i used to (ballerini album version),64,7,66,,,,
78,down,Chris Stapleton,Cold,73,20,23,,,,
79,down,Luke Combs,Doin' This (Apple Music Live),56,56,2,,,,
80,down,Gabby Barrett,I Hope,58,3,124,99,2020-01-12,78,2020-03-22
81,-,Taylor Swift,Haunted,-,11,74,,,,
82,down,Tyler Hubbard,Dancin’ In The Country,17,17,3,,,,
83,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,56,,,,
84,-,Chris Stapleton,Parachute,-,84,1,,,,
85,-,Chris Stapleton,Either Way,-,85,2,,,,
86,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),72,44,8,,,,
87,down,Elvis Presley,Always On My Mind,35,25,10,,,,
88,-,Luke Combs,Honky Tonk Highway,-,88,1,,,,
89,-,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),-,30,1,,,,
90,down,Shania Twain,From This Moment On (feat. Bryan White),39,29,35,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen),45,3,96,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,6,39,,,,
93,-,Luke Combs,She Got the Best of Me,-,43,10,,,,
94,-,Maren Morris,Circles Around This Town,-,8,11,,,,
95,down,Kaylee Bell,KEITH (Pop Remix),31,31,2,,,,
96,down,Jerry Jeff Walker,Then Came the Children,76,34,6,,,,
97,-,Chris Stapleton,Outlaw State of Mind,-,19,6,,,,
98,-,Taylor Swift,White Horse (Taylor’s Version),-,11,49,,,,
99,-,Brett Young,Mercy,-,10,22,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,41,,,,
