Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,3,45,2021-01-17,45,2021-01-17
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,64,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,64,,,,
4,up,Morgan Wallen,Somebody's Problem,4,3,10,84,2020-11-29,49,2021-01-17
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,36,77,2020-04-26,77,2020-04-26
6,up,Morgan Wallen,Sand in My Boots,7,6,3,75,2021-01-17,71,2021-01-24
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,63,,,,
8,up,Gabby Barrett,I Hope,19,3,60,99,2020-01-12,78,2020-03-22
9,up,Johnny Cash,Hurt,9,3,64,,,,
10,up,Brett Young,In Case You Didn't Know,100,8,29,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,64,21,2019-10-06,9,2019-10-13
12,up,テイラー・スウィフト,All Too Well,16,3,62,,,,
13,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,2,52,,,,
14,up,Kenny Rogers,Lady,97,5,57,,,,
15,down,Morgan Wallen,865,10,10,2,85,2021-01-17,85,2021-01-17
16,up,Taylor Swift,Back to December,17,3,63,,,,
17,down,Morgan Wallen,Warning,15,13,3,91,2021-01-17,91,2021-01-17
18,-,Jake Owen,Grass Is Always Greener (feat. Kid Rock),-,18,1,,,,
19,up,Taylor Swift,You Belong With Me,24,6,57,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,62,2,6,,,,
21,down,テイラー・スウィフト,22,12,4,60,,,,
22,up,Noah Schnacky,Every Girl I Ever Loved,43,22,5,,,,
23,up,Shania Twain,You're Still the One,25,4,30,,,,
24,up,テイラー・スウィフト,Begin Again,54,8,32,,,,
25,up,Luke Combs,Forever After All,50,2,14,20,2020-11-01,20,2020-11-01
26,up,テイラー・スウィフト,Red,44,3,63,,,,
27,down,Diplo,Heartless (feat. Morgan Wallen),14,3,57,,,,
28,-,Taylor Swift,Mean,-,5,44,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,9,56,,,,
30,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),64,12,34,,,,
31,-,Taylor Swift,Mine,-,15,17,,,,
32,-,Brett Young,Lady,-,12,9,,,,
33,-,Brett Young,Olivia Mae,-,30,7,,,,
34,-,Brett Young,Hallelujah,-,34,2,,,,
35,-,Johnny Cash,Don't Take Your Guns to Town,-,35,1,,,,
36,up,Lady Antebellum,Need You Now,38,3,63,,,,
37,-,Brett Young,You Ain't Here To Kiss Me,-,37,1,,,,
38,-,Waylon Jennings,Are You Sure Hank Done It This Way,-,38,1,,,,
39,-,Brett Young,Sleep Without You,-,25,2,,,,
40,-,Brett Young,Chapters (feat. Gavin DeGraw),-,40,2,,,,
41,-,Brett Young,Catch,-,14,7,,,,
42,-,Brett Young,Like I Loved You,-,20,10,,,,
43,up,Chris Stapleton,Tennessee Whiskey,52,13,32,,,,
44,up,Dan + Shay,Speechless,47,9,47,87,2019-10-13,87,2019-10-13
45,-,Brett Young,Ticket to L.A.,-,28,1,,,,
46,down,Taylor Swift,The Story of Us,22,10,26,,,,
47,-,Dolly Parton,9 to 5,-,20,16,,,,
48,-,George Jones,He Stopped Loving Her Today,-,37,8,,,,
49,-,Jake Owen,Anywhere with You,-,49,1,,,,
50,down,Kelsea Ballerini,the way i used to (ballerini album version),26,7,12,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,11,43,,,,
52,down,Johnny Cash,Ain't No Grave,33,17,25,,,,
53,up,Morgan Wallen,More than My Hometown,79,7,23,40,2020-04-26,40,2020-04-26
54,-,Taylor Swift,Red (Demo),-,49,4,,,,
55,up,テイラー・スウィフト,Stay Stay Stay,71,20,19,,,,
56,-,Taylor Swift,Long Live,-,11,34,,,,
57,-,Dolly Parton,9 To 5,-,57,2,,,,
58,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,8,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,16,,,,
60,-,Johnny Cash,Folsom Prison Blues,-,37,1,,,,
61,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,2,34,,,,
62,-,Taylor Swift,Innocent,-,13,5,,,,
63,-,Jake Owen,Homemade,-,63,3,,,,
64,-,Brett Young,Don’t Wanna Write This Song,-,38,1,,,,
65,-,Little Big Town,Girl Crush,-,13,18,,,,
66,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,11,,,,
67,-,Shania Twain,You're Still the One (International Mix),-,4,47,,,,
68,-,Taylor Swift,The Moment I Knew,-,17,10,,,,
69,down,Morgan Wallen,7 Summers,32,2,21,51,2020-08-23,51,2020-08-23
70,-,Brooks & Dunn,Ain't Nothing 'Bout You (with Brett Young),-,70,1,,,,
71,-,Morgan Wallen,Chasin' You,-,14,21,,,,
72,-,Jake Owen,I Was Jack (You Were Diane),-,72,1,,,,
73,down,Kelsea Ballerini,Track Four,72,2,40,85,2020-03-29,85,2020-03-29
74,down,Blanco Brown,The Git Up,39,6,43,47,2019-10-27,47,2019-10-27
75,-,James Morrison,Wonderful World,-,75,1,,,,
76,-,テイラー・スウィフト,Treacherous,-,13,35,,,,
77,-,テイラー・スウィフト,The Lucky One,-,13,23,,,,
78,-,Deana Carter,Strawberry Wine,-,78,2,,,,
79,-,Marty Robbins,"My Woman, My Woman, My Wife",-,79,1,,,,
80,-,Keith Urban,One Too Many,-,4,12,,,,
81,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,29,92,2020-03-29,55,2020-04-12
82,down,Darius Rucker,Don't Think I Don't Think About It,49,49,2,,,,
83,-,Chance McCoy,Whippoorwills,-,35,1,,,,
84,down,Taylor Swift,New Year’s Day,41,7,52,,,,
85,up,Dolly Parton,I Will Always Love You,98,37,7,,,,
86,-,Brett Young,Mercy,-,10,9,,,,
87,down,Shania Twain,When You Kiss Me (Red),63,56,4,,,,
88,down,LeAnn Rimes,How Do I Live,57,11,46,,,,
89,down,Taylor Swift,Enchanted,21,1,33,,,,
90,-,Taylor Swift,State of Grace (Acoustic Version),-,42,6,,,,
91,-,Johnny Cash,There You Go,-,91,1,,,,
92,-,The Band Perry,If I Die Young,-,5,23,,,,
93,-,Johnny Cash,A Boy Named Sue (Live),-,45,2,,,,
94,-,Taylor Swift,Come Back... Be Here,-,15,25,,,,
95,-,Brett Young,Here Tonight,-,31,6,,,,
96,-,Chris Stapleton,Starting Over,-,25,7,,,,
97,-,Kelsea Ballerini,club,-,85,3,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,85,1,,,,
99,down,Sissy Spacek,The Titanic,74,74,2,,,,
100,-,Trousdale,Wouldn't Come Back,-,100,1,,,,
