Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,81,,,,
2,up,Morgan Wallen,Last Night,5,1,48,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,151,18,2021-02-21,18,2021-02-21
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,19,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,217,7,2019-10-06,7,2019-10-06
6,down,Morgan Wallen,Thinkin’ Bout Me,2,1,44,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,142,,,,
8,down,Taylor Swift,Enchanted,7,1,178,,,,
9,up,Lady Antebellum,Need You Now,12,3,212,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,5,113,,,,
11,up,Luke Combs,Fast Car,13,2,41,,,,
12,down,Lana Del Rey,"Take Me Home, Country Roads",8,2,5,,,,
13,up,Taylor Swift,New Year’s Day,24,7,192,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,140,,,,
15,up,Glen Campbell,It's Your World,16,10,64,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,3,216,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,217,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,142,63,2021-04-18,63,2021-04-18
19,down,Lil Durk,Stand By Me (feat. Morgan Wallen),11,6,30,,,,
20,up,Taylor Swift,Our Song,26,20,122,,,,
21,up,Johnny Cash,Hurt,27,3,215,,,,
22,up,Zach Bryan,Something in the Orange,38,1,83,,,,
23,down,Kenny Rogers,Lady,17,5,195,,,,
24,down,Taylor Swift,Back to December,20,3,216,,,,
25,-,Luke Combs,Love You Anyway,-,5,29,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,17,75,88,2020-03-22,66,2020-03-29
27,down,Dolly Parton,Jolene,25,3,194,,,,
28,up,Shania Twain,You're Still the One,37,4,173,,,,
29,-,Barrie-James,Riverside (feat. Lana Del Rey),-,29,7,,,,
30,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,70,,,,
31,down,Jelly Roll,Save Me (with Lainey Wilson),22,19,6,,,,
32,up,Morgan Wallen,Wasted on You,45,1,115,45,2021-01-17,45,2021-01-17
33,-,Dax,What It's Like to Be a Man,-,33,5,,,,
34,up,テイラー・スウィフト,22,46,4,210,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),23,7,104,,,,
36,down,"Diplo, Jessie Murph & Polo G",Heartbroken,32,6,24,,,,
37,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,8,39,,,,
38,up,Chris Stapleton,Tennessee Whiskey,64,13,149,,,,
39,up,Dan + Shay,Speechless,100,9,164,87,2019-10-13,87,2019-10-13
40,-,Kane Brown,Thank God,-,3,59,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,215,21,2019-10-06,9,2019-10-13
42,-,Glen Campbell,Times Like These,-,11,66,,,,
43,up,Dixie Chicks,Wide Open Spaces,43,25,84,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),60,11,104,,,,
45,down,Bosy,اه يا دنيا,44,6,165,,,,
46,up,ayoub hajji,Fernanda Her Music,69,46,2,,,,
47,-,Brad Paisley,We Danced,-,47,4,,,,
48,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),28,16,15,,,,
49,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,55,29,37,,,,
50,up,Brett Young,In Case You Didn't Know,74,8,132,,,,
51,-,Shania Twain,You're Still the One (International Mix),-,4,61,,,,
52,down,سمسم شهاب,تاعب روحي,34,22,62,,,,
53,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),31,15,98,,,,
54,down,David J & Frawley,After We Broke Up,48,48,2,,,,
55,-,Randy Travis,Deeper Than the Holler,-,55,2,,,,
56,down,Dylan Gossett,Coal,29,25,15,,,,
57,up,Taylor Swift,Better Than Revenge,76,5,173,,,,
58,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,19,60,,,,
59,up,The Red Clay Strays,Wondering Why,79,22,7,,,,
60,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,36,,,,
61,down,Taylor Swift,Forever & Always (Taylor’s Version),49,10,108,,,,
62,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,83,86,2021-04-04,86,2021-04-04
63,up,Morgan Wallen,Chasin' You,82,14,66,,,,
64,-,Jerry Jeff Walker,Then Came the Children,-,34,34,,,,
65,up,UA07,GARB TD5OL EL ESTAD - جرب تدخل الاستاد (feat. ULTRAS AHLAWY),71,65,2,,,,
66,-,Chris Stapleton,Cold,-,20,34,,,,
67,up,Dan + Shay,Tequila,94,7,61,,,,
68,down,Colbie Caillat,I'll Be Here,51,41,5,,,,
69,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),56,56,2,,,,
70,down,Taylor Swift,Bonus Track 3 (From The Vault),68,13,34,,,,
71,-,Taylor Swift,Mean,-,5,151,,,,
72,-,Dolly Parton,9 to 5,-,20,74,,,,
73,-,Nelly & Florida Georgia Line,Lil Bit,-,2,110,,,,
74,-,David Morris,Carrying Your Love,-,15,13,,,,
75,-,Kelsea Ballerini,Track Four,-,2,113,85,2020-03-29,85,2020-03-29
76,-,テイラー・スウィフト,All Too Well,-,3,194,,,,
77,-,Lee Brice,One of Them Girls,-,17,32,61,2020-04-19,61,2020-04-19
78,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,12,83,,,,
79,down,Luke Combs,Forever After All,47,2,85,20,2020-11-01,20,2020-11-01
80,down,Chris Ruediger & The 615 House,Teenage Dream,66,66,2,,,,
81,-,Brad Paisley,Then,-,59,2,,,,
82,-,James Morrison,You Give Me Something (Eg Version),-,26,60,,,,
83,up,UA07,فكره وجمعتنا,90,82,2,,,,
84,-,Skeeter Davis,The End of the World,-,15,49,,,,
85,-,Kenny Rogers,She Believes In Me,-,34,19,,,,
86,down,LeAnn Rimes,How Do I Live,78,11,143,,,,
87,-,Brett Young,Mercy,-,10,27,,,,
88,down,UA07,60 مليون (feat. التراس اهلاوي),86,86,2,,,,
89,-,Taylor Swift,Should've Said No,-,32,61,,,,
90,up,Taylor Swift,The Best Day (Taylor’s Version),95,21,36,,,,
91,down,Taylor Swift,Picture to Burn,30,15,81,,,,
92,down,Shehta Kareika,حارة عجيبه,58,28,25,,,,
93,-,UA07,اعظم نادي في الكون (feat. التراس اهلاوي),-,93,1,,,,
94,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),81,21,89,,,,
95,-,Jelly Roll,Dragging These Roots,-,35,9,,,,
96,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),96,22,32,,,,
97,down,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,53,53,2,,,,
98,down,Taylor Swift,Untouchable (Taylor’s Version),41,22,67,,,,
99,down,Morgan Wallen,You Proof,54,4,82,,,,
100,-,Luke Bryan,Drink a Beer,-,45,5,,,,
