Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,69,,,,
4,up,Morgan Wallen,Wasted on You,4,1,8,45,2021-01-17,45,2021-01-17
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,68,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,41,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,2,69,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,All Too Well,12,3,67,,,,
9,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),16,2,57,,,,
10,up,Lady Antebellum,Need You Now,10,3,68,,,,
11,up,Taylor Swift,Enchanted,22,1,37,,,,
12,-,Johnny Cash,Hurt,-,3,68,,,,
13,down,Taylor Swift,You Belong With Me,7,6,62,,,,
14,up,Taylor Swift,Mine (US Version),54,9,38,,,,
15,up,Shania Twain,You're Still the One,19,4,35,,,,
16,up,テイラー・スウィフト,Red,23,3,68,,,,
17,down,Taylor Swift,Mean,14,5,49,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,9,61,,,,
19,-,Diplo,Heartless (feat. Morgan Wallen),-,3,60,,,,
20,-,Maren Morris,Kingdom of One,-,11,47,,,,
21,up,Taylor Swift,Haunted,44,11,17,,,,
22,down,テイラー・スウィフト,22,13,4,65,,,,
23,-,Morgan Wallen,Sand in My Boots,-,6,7,75,2021-01-17,71,2021-01-24
24,up,Gabby Barrett,I Hope,26,3,65,99,2020-01-12,78,2020-03-22
25,down,Taylor Swift,Come Back... Be Here,21,15,29,,,,
26,down,テイラー・スウィフト,State Of Grace,20,10,25,,,,
27,-,Luke Combs,Forever After All,-,2,17,20,2020-11-01,20,2020-11-01
28,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,27,1,,,,
29,down,Taylor Swift,Better Than Revenge,17,5,27,,,,
30,-,Josh Turner,Your Man,-,7,37,,,,
31,up,Taylor Swift,Dear John,31,10,28,,,,
32,-,Eric Church,Never Break Heart,-,32,1,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,25,3,49,,,,
34,-,Hailey Whitters,How To Break a Heart (feat. Lori McKenna & Hillary Lindsey),-,34,1,,,,
35,-,Townes Van Zandt,Lungs,-,35,1,,,,
36,-,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),-,36,1,,,,
37,-,Chris Stapleton,A Simple Song,-,37,1,,,,
38,-,Taylor Swift,Should've Said No,-,32,16,,,,
39,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,30,5,,,,
40,down,Dan + Shay,Glad You Exist,9,6,4,,,,
41,-,Kenny Chesney,All the Pretty Girls,-,23,7,,,,
42,-,Luke Combs,One Number Away,-,31,10,,,,
43,-,Noah Schnacky,Every Girl I Ever Loved,-,22,8,,,,
44,-,Kacey Musgraves,Keep It to Yourself,-,44,1,,,,
45,-,Nelly & Florida Georgia Line,Lil Bit,-,2,7,,,,
46,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,46,1,,,,
47,-,Ingrid Andress,We're Not Friends,-,4,48,,,,
48,-,Dixie Chicks,Landslide,-,22,22,,,,
49,up,Ingrid Andress,Lady Like,78,7,38,,,,
50,-,Johnny Cash,Ain't No Grave,-,17,27,,,,
51,down,Taylor Swift,Back to December,15,3,68,,,,
52,-,Morgan Wallen,7 Summers,-,2,24,51,2020-08-23,51,2020-08-23
53,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,17,,,,
54,-,Taylor Swift,Last Kiss,-,12,16,,,,
55,-,Kacey Musgraves,Wonder Woman,-,52,4,,,,
56,up,Morgan Wallen,Warning,64,13,8,91,2021-01-17,91,2021-01-17
57,-,Taylor Swift,Red (Demo),-,49,6,,,,
58,up,LeAnn Rimes,How Do I Live,91,11,51,,,,
59,-,Maren Morris,A Song for Everything,-,17,23,,,,
60,down,Taylor Swift,Long Live,47,11,36,,,,
61,-,Kenny Rogers,Lady,-,5,61,,,,
62,down,Taylor Swift,The Story of Us,35,10,31,,,,
63,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,63,1,,,,
64,up,Taylor Swift,Sparks Fly,95,11,36,,,,
65,-,Alan Jackson,The Older I Get,-,65,1,,,,
66,-,Keith Urban,Change Your Mind,-,21,16,,,,
67,-,Nancy Sinatra,Lightning's Girl,-,67,1,,,,
68,down,Ryan Adams,Desire,59,26,4,,,,
69,-,Chris Stapleton,Them Stems,-,69,1,,,,
70,-,Ingrid Andress,The Stranger,-,2,22,,,,
71,-,Don Gibson,I Can't Stop Lovin' You,-,35,1,,,,
72,down,Dan + Shay,Speechless,60,9,49,87,2019-10-13,87,2019-10-13
73,-,Maren Morris,80s Mercedes,-,36,3,,,,
74,-,Sugarland,Babe (feat. Taylor Swift),-,19,7,,,,
75,-,The Marcels,Blue Moon,-,75,1,,,,
76,-,Kacey Musgraves,Rainbow,-,5,36,80,2019-10-20,80,2019-10-20
77,-,Restless Heart,When She Cries,-,77,1,,,,
78,up,Johnny Cash,God's Gonna Cut You Down,86,19,13,,,,
79,-,Billy Currington,People Are Crazy,-,64,2,,,,
80,up,Brett Young,Catch,87,14,10,,,,
81,-,Taylor Swift,Never Grow Up,-,28,8,,,,
82,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,4,,,,
83,-,Sam Hunt,Young Once,-,53,3,,,,
84,down,Brett Young,In Case You Didn't Know,32,8,33,,,,
85,-,Johnny Cash,Don't Take Your Guns to Town,-,35,2,,,,
86,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,86,1,,,,
87,-,Sam Hunt,Break Up in a Small Town,-,11,15,,,,
88,-,Rascal Flatts,Here Comes Goodbye,-,21,2,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,17,,,,
90,-,Ingrid Andress,Lady Like (Deepend Remix),-,90,1,,,,
91,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,41,3,,,,
92,down,テイラー・スウィフト,Starlight,40,22,24,,,,
93,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,29,1,,,,
94,-,Nancy Sinatra,Friday's Child,-,94,1,,,,
95,-,Taylor Swift,Hey Stephen,-,95,1,,,,
96,-,Taylor Swift,Picture to Burn,-,15,14,,,,
97,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,45,1,,,,
98,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,37,,,,
99,-,Nancy Sinatra,"How Does That Grab You, Darlin'?",-,99,1,,,,
100,-,Gabby Barrett,The Good Ones,-,49,7,,,,
